"Chart ID",Position,Artist,Featured,"Song Title"
07232021-ckboard,1,"Soccer Mommy",,"rom com 2004"
07232021-ckboard,2,"The Beths",,"Little Death"
07232021-ckboard,3,"Olivia Rodrigo",,"good 4 u"
07232021-ckboard,4,"Big Red Machine","Taylor Swift",Renegade
07232021-ckboard,5,"Hayley Williams",,"Just a Lover"
07232021-ckboard,6,Lorde,,"Solar Power"
07232021-ckboard,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
07232021-ckboard,8,Clairo,,Bags
07232021-ckboard,9,"Dua Lipa",,Physical
07232021-ckboard,10,Grimes,,"Flesh Without Blood"
