"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,2,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,3,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,4,"Jonas Blue","JP Cooper","Perfect Strangers"
,5,"Raving George",,"You're Mine (Dj Antonio & Astero Remix)"
,6,"Major Lazer","Justin Bieber; MØ","Cold Water"
,7,"DJ Snake","Justin Bieber","Let Me Love You"
,8,Sia,"Kendrick Lamar","The Greatest"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,12,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,13,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,14,"Calvin Harris",,"My Way"
,15,"Felix Jaehn",ALMA,Bonfire
,16,"Matthew Koma",,"Kisses Back"
,17,"Galantis; Hook N Sling",,"Love On Me"
,18,"The Weeknd","Daft Punk",Starboy
,19,"The Chainsmokers","Phoebe Ryan","All We Know"
,20,"Jonas Blue",RAYE,"By Your Side"
,21,"Little Mix","Kid Ink",Touch
