"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Ribs
,2,Arca,ROSALÍA,KLK
,3,"Rina Sawayama",,XS
,4,Arca,,Mequetrefe
,5,"Fiona Apple",,Shameika
,6,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,7,"Lady Gaga",,Babylon
,8,"Rina Sawayama",,"Akasaka Sad"
,9,"FKA twigs",,"mary magdalene"
,10,"Jessie Ware",,"What's Your Pleasure?"
,11,"Lady Gaga",,Alice
,12,Arca,Björk,Afterwards
,13,"FKA twigs",,"sad day"
,14,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,15,"Charli XCX; Christine and the Queens",,Gone
,16,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,17,"Rina Sawayama",,STFU!
,18,"Lady Gaga",,911
,19,"Charli XCX",,claws
,20,"Wendy Sulca",,"Cerveza, Cerveza"
