"Chart ID",Position,Artist,Featured,"Song Title"
19970906,1,GrooveZone,,Eisbaer
19970906,2,"The Sunclub",,"Fiesta De Los Tamborileros"
19970906,3,"The Soundlovers",,"Run A Way"
19970906,4,"The Cardigans",,Lovefool
19970906,5,"Daft Punk",,"Around the World"
19970906,6,"The Kelly Family",,"Fell in Love with an Alien"
19970906,7,"Meredith Brooks",,Bitch
19970906,8,Eternal,,"I Wanna Be the Only One (feat. Bebe Winans)"
19970906,9,Coolio,"40 Thevz","C U When U Get There"
19970906,10,"Backstreet Boys",,"Everybody (Backstreet's Back)"
19970906,11,Diddy,"Faith Evans; 112","I'll Be Missing You"
19970906,12,"Worlds Apart",,"Quand Je Reve De Toi / I'm Dreaming Of You"
19970906,13,"The Verve",,"Bitter Sweet Symphony"
19970906,14,Wes,,Alane
19970906,15,"Isabelle A.",,Hemels
19970906,16,"Savage Garden",,"I Want You"
19970906,17,T-Spoon,,"Sex on the Beach"
19970906,18,Bellini,,"Samba de Janeiro"
19970906,19,Sash!,Rodriguez,Ecuador
19970906,20,Hanson,,MMMBop
19970906,21,"Space Frog","The Grim Reaper","I Feel Ur Pain"
19970906,22,Olive,,"You're Not Alone"
19970906,23,"Natural Born Deejays",,"Sonar Contact"
19970906,24,"Nalin & Kane",,Beachball
19970906,25,Hanson,,"Where's the Love"
19970906,26,"The Rembrandts",,"I'll Be There For You"
19970906,27,"R. Kelly",,"Gotham City"
19970906,28,Boyzone,,"Picture of You"
19970906,29,"RED 5",,"I Love You.... Stop!"
19970906,30,"Ultra Naté",,Free
