"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,Starley,,"Call on Me (Ryan Riback Remix)"
,3,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,4,"Alan Walker",,Alone
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"The Chainsmokers",Halsey,Closer
,7,"The Chainsmokers",ROZES,Roses
,8,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,9,"Jax Jones",RAYE,"You Don't Know Me"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,12,"Sam Feldt",,"What About The Love"
,13,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,14,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,15,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,16,"Major Lazer","Justin Bieber; MØ","Cold Water"
,17,"The Chainsmokers",Charlee,"Inside Out"
,18,"Snakehips; MØ",,"Don't Leave"
,19,Drake,"Wizkid; Kyla","One Dance"
,20,Tiësto,"Bright Sparks","On My Way"
,21,"The Weeknd","Daft Punk",Starboy
,22,"Sunnery James & Ryan Marciano","Clara Mae","The One That Got Away"
,23,"The Chainsmokers","Phoebe Ryan","All We Know"
,24,"Mike Williams",,Bambini
,25,Raiden,"Bright Lights","Heart Of Steel"
,26,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,27,"Lucas & Steve","Jake Reese","Calling On You"
,28,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,29,"Calvin Harris",,"My Way"
,30,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,31,"Alan Walker; David Whistle",,Routine
,32,W&W,,"Whatcha Need"
,33,"James TW",,"When You Love Someone"
,34,"Martin Jensen",,"Solo Dance"
,35,"Dimitri Vegas & Like Mike; Diplo","Deb's Daughter","Hey Baby"
,36,"Jonas Blue",RAYE,"By Your Side"
,37,"Martin Solveig","Ina Wroldsen",Places
,38,"Jonas Blue","JP Cooper","Perfect Strangers"
,39,"The Vamps; Matoma","Astrid S","All Night"
,40,"Yellow Claw","Yade Lauren","Love And War"
,41,"The Chainsmokers",XYLØ,"Setting Fires"
,42,"Sage the Gemini",,"Now and Later"
,43,"Rae Sremmurd","Gucci Mane","Black Beatles"
,44,"Major Lazer; Showtek",,Believer
,45,NEIKED,Dyo,Sexual
,46,"DJ Snake","Justin Bieber","Let Me Love You"
,47,"Gavin James",,"Nervous (The Ooh Song) (Mark McCabe Remix)"
,48,"Ed Sheeran",,"Castle on the Hill"
,49,Kölsch,,Grey
,50,Sigma,Birdy,"Find Me"
