"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black",,"Super Gremlin"
,2,"Glass Animals",,"Heat Waves"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,Drake,"21 Savage; Project Pat","Knife Talk"
,5,"Justin Bieber",,Ghost
,6,"J. Cole",,"No Role Modelz"
,7,"Gunna; Future","Young Thug","pushin P"
,8,"Machine Gun Kelly","Bring Me The Horizon",maybe
,9,"Machine Gun Kelly",blackbear,"make up sex"
,10,Yeat,,"Monëy So Big"
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Becky G","KAROL G",MAMIII
,13,"Yahritza Y Su Esencia",,"Soy El Único"
,14,"AnnenMayKantereit; Giant Rooks",,"Tom's Diner"
,15,"Kevin Gates","Juicy J","Thinking with My Dick"
,16,Russ,Ktlyn,"Handsomer (Remix)"
,17,"Jack Harlow",,"Nail Tech"
,18,Nirvana,,"Something In The Way"
,19,"Baby Keem; Kendrick Lamar",,"family ties"
,20,Latto,,"Big Energy"
,21,"Pharrell Williams",,"Just a Cloud Away"
,22,"Lil Durk","Morgan Wallen","Broadway Girls"
,23,"Machine Gun Kelly",WILLOW,"emo girl"
,24,"Frank Ocean",,Lost
,25,"Tyler, The Creator; Nigo",,"Come On, Let's Go"
,26,"Tyler, The Creator",,"NEW MAGIC WAND"
,27,WILLOW,,"Wait a Minute!"
,28,"Machine Gun Kelly","Lil Wayne",ay!
,29,"Lil Uzi Vert",,"20 Min"
,30,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,31,Drake,"Lil Baby","Wants and Needs"
,32,Anitta,,Envolver
,33,"Kanye West",,Heartless
,34,"Polo G",,RAPSTAR
,35,"Juice WRLD",,Sometimes
,36,"Post Malone; Swae Lee",,Sunflower
,37,Drake,"Future; Young Thug","Way 2 Sexy"
,38,Gunna,Drake,"P power"
,39,"Juice WRLD",,"Lucid Dreams"
,40,"Kendrick Lamar","Jay Rock","Money Trees"
,41,XXXTENTACION,,Revenge
,42,Farruko,,Pepas
,43,"Lil Durk",Gunna,"What Happened To Virgil"
,44,"Machine Gun Kelly","Lil Wayne","drug dealer"
,45,"Nardo Wick","Future; Lil Baby","Me or Sum"
