"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,"Kris Kross Amsterdam; Kraantje Pappie; Tabitha",,Moment
,5,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,6,"Ed Sheeran",Khalid,"Beautiful People"
,7,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,8,Mabel,,"Don't Call Me Up"
,9,Avicii,"Aloe Blacc",SOS
,10,"Davina Michelle",,Skyward
,11,"Kygo; Whitney Houston",,"Higher Love"
,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,13,"Ava Max",,"So Am I"
,14,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,15,"Shawn Mendes",,"If I Can't Have You"
,16,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,17,"Duncan Laurence",,Arcade
,18,"Luis Fonsi; Sebastián Yatra; Nicky Jam",,"Date La Vuelta"
,19,Bastille,,Joy
,20,"Suzan & Freek",,"Blauwe Dag"
,21,Avicii,"Chris Martin",Heaven
,22,Beyoncé,,Spirit
,23,"Daddy Yankee",Snow,"Con Calma"
,24,"Lucas & Steve; Deepend",,"Long Way Home"
,25,Mabel,,"Mad Love"
,26,"Jonas Brothers",,Sucker
,27,"Lewis Capaldi",,"Someone You Loved"
,28,"Post Malone","Young Thug",Goodbyes
,29,"Tino Martin",,"Zij Weet Het"
,30,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,31,"Lauren Daigle",,"You Say"
,32,"Martin Garrix",Bonn,"No Sleep"
,33,"5 Seconds of Summer",,Easier
,34,Maan,,"Zo Kan Het Dus Ook"
,35,P!nk,,"Walk Me Home"
,36,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,37,Krezip,,"How Would You Feel"
,38,"Katy Perry",,"Never Really Over"
,39,"LU BACH",,"Beter In Bed"
,40,"Taylor Swift",,"You Need To Calm Down"
,41,Kensington,,Bats
,42,"David Guetta",RAYE,"Stay (Don't Go Away)"
,43,"Guy Sebastian",,Choir
,44,"Martin Garrix",JRM,"These Are the Times"
,45,"Álvaro Soler",,Loca
,46,"Billie Eilish",,"bad guy"
,47,"Imagine Dragons",,Birds
,48,"Miley Cyrus",,"Mother's Daughter"
,49,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,50,"Panic! At The Disco",,"Hey Look Ma, I Made It"
