"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARA,,Step
,2,2PM,,"I'm your man"
,3,U-KISS,,Neverland
,4,2PM,,"Hands Up"
,5,SHINee,,"JULIETTE (Japanese ver.)"
,6,MBLAQ,,"Mona Lisa"
,7,INFINITE,,"Be Mine"
,8,"Yuya Matsushita",,"SUPER DRIVE"
,9,BEAST,,Fiction
,10,"Teen Top",,"No more perfume on you"
,11,"Super Junior",,"Mr. Simple"
,12,KARA,,"Go Go Summer!"
,13,HyunA,,"Bubble Pop!"
,14,TVXQ!,,"I Don't Know"
,15,"Jay Park",,Tonight
,16,SHINee,,"Replay -君は僕のeverything-"
,17,ZE:A,,"Watch Out!!"
,18,RAINBOW,,"Sweet Dream"
,19,"Meisa Kuroki",,"Wired Life"
,20,RAINBOW,,"A (Japanese ver.)"
