"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls",,React
,2,"Dua Lipa",,Physical
,3,"Dua Lipa",,"Future Nostalgia"
,4,"Dua Lipa",,"Don't Start Now"
,5,"KAROL G; Nicki Minaj",,Tusa
,6,Kesha,,Kinky
,7,Shakira,,"Whenever, Wherever"
,8,Kesha,"Big Freedia","Raising Hell"
,9,Kesha,,"My Own Dance"
,10,"Selena Gomez",,"Look At Her Now"
,11,"Thiaguinho MT; Mila; JS o Mão de Ouro",,"Tudo Ok"
,12,Halsey,,"Without Me"
,13,Lizzo,,"Good as Hell"
,14,"Red Velvet",,"Sassy Me"
,15,Kesha,,"High Road"
,16,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,17,"Megan Thee Stallion; Normani",,Diamonds
,18,Shakira,,"She Wolf"
,19,Lizzo,,Juice
,20,"Luísa Sonza; Gaab",,"Fazendo Assim"
,21,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,22,"Bebe Rexha",,"Last Hurrah"
,23,Kesha,,Tonight
,24,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,25,"Pabllo Vittar; Psirico",,Parabéns
,26,"Ariana Grande",,"7 rings"
,27,Mabel,,"Don't Call Me Up"
,28,"Pabllo Vittar",,"Amor de Que"
,29,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,30,"Jennifer Lopez",Pitbull,"On the Floor"
,31,RuPaul,,"Walk it Off (I'm on My Way)"
,32,BLACKPINK,,"Kill This Love"
,33,Lexa,,"Só Depois do Carnaval"
,34,Lizzo,,"Truth Hurts"
,35,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,36,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,37,"Rita Ora",,"Let You Love Me"
,38,"Ariana Grande",,"bad idea"
,39,"Iggy Azalea; Alice Chater",,Lola
,40,"Luísa Sonza; Pabllo Vittar",,Garupa
,41,Cher,,Waterloo
,42,Shakira,,"When A Woman"
,43,"Selena Gomez",,Rare
,44,"Ashley Tisdale",,"Crank It Up"
,45,"Billie Eilish",,"bad guy"
,46,"Katy Perry",,"Harleys in Hawaii"
,47,"Camila Cabello",DaBaby,"My Oh My"
,48,Halsey,,3am
,49,Halsey,,"I HATE EVERYBODY"
,50,"Jennifer Lopez",,"Get Right"
