"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City; Carly Rae Jepsen",,"Good Time"
,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,3,P!nk,,"Blow Me (One Last Kiss)"
,4,"Carly Rae Jepsen",,"Call Me Maybe"
,5,"The Script",will.i.am,"Hall Of Fame"
,6,Bastille,,"Bad Blood"
,7,"Katy Perry",,"Wide Awake"
,8,P!nk,,Try
,9,"The Killers",,Runaways
,10,Muse,,Madness
,11,"Nicki Minaj",,"Pound the Alarm"
,12,"Justin Bieber","Big Sean","As Long As You Love Me"
,13,"Carly Rae Jepsen",,Curiosity
,14,"No Doubt",,"Settle Down"
,15,"Rosa De Saron",,"Casino Boulevard"
,16,"Rita Ora",,"How We Do (Party)"
,17,"Alicia Keys",,"Girl on Fire"
,18,Lawson,,"Standing in the Dark"
,19,"Demi Lovato",,"Give Your Heart a Break"
,20,"Flo Rida",,Whistle
