"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Remember My Name"
,2,Mitski,,"Francis Forever"
,3,"Charli xcx",,"Used to Know Me"
,4,"Mars Argo",,Angry
,5,"Jazmin Bean",,"Puppy Pound"
,6,"Rina Sawayama",,"This Hell"
,7,"Charli xcx",,"Constant Repeat"
,8,Ado,,Odo
,9,"Jazmin Bean",,"I'm a Slave 4 U"
,10,Ashnikko,,"Nice Girl"
,11,Björk,,"Human Behaviour"
,12,Poppy,,"I Disagree"
,13,"Phoebe Bridgers",,"Savior Complex"
,14,Gorillaz,,"Tomorrow Comes Today"
,15,"Phoebe Bridgers",,ICU
,16,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,17,Mitski,,"Glide (cover)"
,18,Hatchie,,Quicksand
,19,Slayyyter,,Throatzillaaa
,20,Slayyyter,,Clouds
