"Chart ID",Position,Artist,Featured,"Song Title"
,1,DNCE,,"Cake by the Ocean"
,2,"The Avener","Ane Brun","To Let Myself Go"
,3,Ёлка,,"Грею Счастье"
,4,ALEKSEEV,,"Пьяное Солнце"
,5,Adele,,Hello
,6,"Justin Bieber",,"Love Yourself"
,7,Coldplay,,"Adventure of a Lifetime"
,8,"Selena Gomez",,"Same Old Love"
,9,Drake,,"Hotline Bling"
,10,"Justin Bieber",,Sorry
,11,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,12,"Selena Gomez",,"Hands to Myself"
,13,"ВИА Гра",,"Так Сильно"
,14,"The Weeknd",,"The Hills"
,15,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,16,"Matvey Emerson","Stephen Ridley","I Know You Care"
,17,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,18,"Shawn Mendes",,Stitches
,19,"Gorgon City",RØMANS,"Saving My Life"
,20,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,21,"Егор Крид",,Будильник
,22,"Magnit & Slider","Penny Foster","Another day in Paradise"
,23,"The Weeknd",,"Can't Feel My Face"
,24,Мот,Бьянка,"Абсолютно Всё"
,25,"Taylor Swift",,"Wildest Dreams"
