"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joker Out",,"Carpe Diem"
,2,Käärijä,,"Cha Cha Cha"
,3,Diljá,,POWER
,4,"Sudden Lights",,Aijā
,5,"Luke Black",,"Samo mi se spava"
,6,"Let 3",,"Mama ŠČ!"
,7,Madame,,"IL BENE NEL MALE"
,8,"Eline Thorp",,"Not Meant to Be"
,9,"Fusa Nocta",,"Mi Familia"
,10,"Rakky Ripper",,TRACCIÓN
,11,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,12,"La Zarra",,Évidemment
,13,Alessandra,,"Queen of Kings"
,14,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
,15,Karmento,,"Quiero y duelo"
,16,"070 Shake",,Cocoon
,17,Mimicat,,"Ai Coração"
,18,"Blanca Paloma",,EAEA
,19,"Justė Kraujelytė",,"NEED MORE FUN"
,20,Vesna,,"My Sister's Crown"
