"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,2,"Jonas Blue","William Singe",Mama
,3,"Camila Cabello",,"Crying in the Club"
,4,INDIIA,"Whitney Phillips","Out Of Love"
,5,"Cheat Codes","Demi Lovato","No Promises"
,6,"mgk; Camila Cabello",,"Bad Things"
,7,"Axwell /\ Ingrosso",,"More Than You Know"
,8,"The Vamps; Martin Jensen",,"Middle of the Night"
,9,"Dua Lipa",,"New Rules"
,10,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,11,"Martin Garrix; Troye Sivan",,"There for You"
,12,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,13,"Demi Lovato",,"Sorry Not Sorry"
,14,"J Balvin; Willy William",,"Mi Gente"
,15,"James Hype",Kelli-Leigh,"More Than Friends"
,16,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,17,Avicii,"Sandro Cavazza","Without You"
,18,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,19,Yungen,"Yxng Bane",Bestie
,20,"Sigala; Ella Eyre",,"Came Here for Love"
,21,"Little Mix",Stormzy,Power
,22,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,23,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,24,"Zedd; Liam Payne",,"Get Low"
,25,"Zara Larsson","Ty Dolla $ign","So Good"
,26,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,27,"David Guetta","Justin Bieber",2U
,28,Rudimental,"James Arthur","Sun Comes Up"
,29,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,30,"Post Malone",Quavo,Congratulations
,31,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,32,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,33,ALMA,,"Chasing Highs"
,34,"Selena Gomez","Gucci Mane",Fetish
,35,"The Script",,Rain
,36,"Hailee Steinfeld",,"Most Girls"
,37,"Anton Powers; Pixie Lott",,Baby
,38,"Hailee Steinfeld; Grey",Zedd,Starving
,39,P!nk,,"What About Us"
,40,"Axwell /\ Ingrosso","Kid Ink","I Love You"
