"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"You should be sad"
,2,DigDat,Aitch,"Ei8ht Mile"
,3,"The Weeknd",,"Blinding Lights"
,4,Halsey,,929
,5,"Doja Cat; Tyga",,Juicy
,6,"Roddy Ricch",,"The Box"
,7,Halsey,,"Still Learning"
,8,Halsey,,3am
,9,"Doja Cat",,Rules
,10,Gryffin,"Maia Wright","Body Back"
,11,KREAM,"Maia Wright",Decisions
,12,Eminem,"Juice WRLD",Godzilla
,13,Halsey,,Ashley
,14,Halsey,,"Without Me"
,15,"Billie Eilish",,"everything i wanted"
,16,Mustard,"Roddy Ricch",Ballin'
,17,"Hailee Steinfeld",,"Wrong Direction"
,18,"Harry Styles",,"Adore You"
,19,"Two Feet",,BBY
,20,"Sam Feldt",RANI,"Post Malone"
,21,"The 1975",,"Me & You Together Song"
,22,"Billie Eilish",,"Six Feet Under"
,23,Halsey,,More
,24,"Lewis Capaldi",,"Before You Go"
,25,"Billie Eilish",,"bad guy"
,26,Halsey,,Graveyard
,27,Stormzy,,Lessons
,28,Stormzy,,"Still Disappointed"
,29,"Selena Gomez",,Rare
,30,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,31,"Maia Wright",,"Ride Or Die"
,32,Halsey,,"Finally // beautiful stranger"
,33,Halsey,,Nightmare
,34,Future,Drake,"Life Is Good"
,35,"SAINt JHN",,"Roses (Imanbek Remix)"
,36,"Mike Williams","Maia Wright","Wait For You"
,37,"Billie Eilish",,"when the party's over"
,38,"Ski Mask The Slump God",,"Faucet Failure"
,39,"Darkoo; One Acen",,Gangsta
,40,ZieZie,Aitch,"French Kisses"
,41,"Becky Hill; WEISS",,"I Could Get Used To This"
,42,"Selena Gomez",,"Lose You to Love Me"
,43,"Dua Lipa",,"Don't Start Now"
,44,"Halsey; Dominic Fike",,"Dominic's Interlude"
,45,"Justin Caruso",Hilda,"Broken Hearts"
,46,"Maroon 5",,Memories
,47,"Taylor Swift",,"The Man"
,48,"Oh Wonder",,"I Wish I Never Met You"
,49,"Doja Cat",,"Say So"
,50,"Becky Hill","Shift K3Y","Better Off Without You"
