"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bausa,,Powerbausa
,2,XXXTENTACION,,?
,3,6ix9ine,,DAY69
,4,XXXTENTACION,,Revenge
,5,Drake,,Views
,6,"Miami Yacine",,Casia
,7,Drake,,"Take Care"
,8,"Gzuz; Bonez MC",,"High & Hungrig"
,9,"Major Lazer",,"Know No Better - EP"
,10,Pitbull,,"Planet Pit"
,11,Azet,,"Fast Life (ALBUM)"
,12,Rin,,EROS
,13,Migos,,"Culture II"
,14,XXXTENTACION,,17
,15,Drake,,"More Life"
,16,"Ariana Grande",,"Dangerous Woman"
,17,"Lil Uzi Vert",,"Luv Is Rage 2"
,18,"Kendrick Lamar",,"good kid, m.A.A.d city"
,19,"Flo Rida",,"Only One Flo (Part One)"
,20,"A$AP Rocky",,LONG.LIVE.A$AP
,21,PARTYNEXTDOOR,,"Seven Days"
,22,"Rae Sremmurd",,SR3MM
,23,"The Cataracs",,"Gordo Taqueria"
,24,Olexesh,,Radioaktiv
,25,"David Guetta",,"Nothing but the Beat"
,26,"Dua Lipa",,"Dua Lipa"
,27,"Chris Brown",,F.A.M.E.
,28,"21 Savage; Offset; Metro Boomin",,"Without Warning"
,29,"Jason Derulo",,"Jason Derulo"
,30,"Jason Derulo",,"Future History"
