"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,California
,2,"Charli XCX",,"Good Ones"
,3,"Magdalena Bay",,Chaeri
,4,"Tkay Maidza",,Cashmere
,5,"Wolf Alice",,Smile
,6,"Magdalena Bay",,"Secrets (Your Fire)"
,7,"Yves Tumor",,Jackie
,8,Cannons,,"Bad Dream"
,9,"James Blake",,"Say What You Will"
,10,"Sam Fender",,Aye
,11,"Billie Eilish",,"Happier Than Ever"
,12,"girl in red",,Serotonin
,13,"Sweet Trip",,"Tiny Houses"
,14,Halsey,,"You asked for this"
,15,"Little Simz","Cleo Sol",Woman
,16,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,17,"The Marías",,Hush
,18,L'Rain,,"Two Face"
,19,"Megan Thee Stallion",,"Thot Shit"
,20,Metric,"Brie Larson","Black Sheep"
,21,"Olivia Rodrigo",,traitor
,22,Coldplay,,Coloratura
,23,"Tom Morello",Phantogram,"Driving to Texas"
,24,CHVRCHES,"Robert Smith","How Not To Drown"
,25,"Sufjan Stevens; Angelo De Augustine",,"Reach Out"
,26,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,27,"Soccer Mommy",,"rom com 2004"
,28,"Olivia Rodrigo",,"good 4 u"
,29,"Kim Petras",,"Future Starts Now"
,30,"Kevin Abstract","Ryan Beatty","SIERRA NIGHTS"
,31,"Lizzo; Cardi B",,Rumors
,32,"Billie Eilish",,Oxytocin
,33,MUNA,"Phoebe Bridgers","Silk Chiffon"
,34,"Unknown Mortal Orchestra",,"That Life"
,35,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,36,PinkPantheress,,Passion
,37,"The Marías",,"All I Really Want Is You"
,38,"The Kid LAROI; Justin Bieber",,STAY
,39,"Porter Robinson",,"Look At The Sky"
,40,"Japanese Breakfast",,"Posing in Bondage"
,41,"Kacey Musgraves",,star-crossed
,42,"black midi",,Slow
,43,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,44,"Kilo Kish",,"AMERICAN GURL"
,45,"Sam Ezeh",,Fantasy
,46,"Billie Eilish",,NDA
,47,"Baby Keem; Kendrick Lamar",,"family ties"
,48,H.E.R.,,"Cheat Code"
,49,Shygirl,slowthai,BDE
,50,"Violet Chachki; Allie X",,"Mistress Violet"
