"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Brooklyn Baby"
,2,"Tove Lo",,"Habits (Stay High)"
,3,"Lana Del Rey",,"Shades Of Cool"
,4,"Lana Del Rey",,"Sad Girl"
,5,"Lana Del Rey",,"Cruel World"
,6,"Lana Del Rey",,Ultraviolence
,7,"Lana Del Rey",,"West Coast"
,8,"Porcelain Black",,"One Woman Army"
,9,Shakira,"Carlinhos Brown","La La La (Brazil 2014)"
,10,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,11,"Ariana Grande","Iggy Azalea",Problem
,12,"Iggy Azalea","Charli xcx",Fancy
,13,"Ariana Grande",Zedd,"Break Free"
,14,Sia,,Chandelier
,15,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,16,MAGIC!,,Rude
,17,"Fifth Harmony",,BO$$
,18,"Charli xcx",,"Boom Clap"
,19,"Ella Henderson",,Ghost
,20,Alesso,"Tove Lo","Heroes (We Could Be)"
