"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Katy Perry",,"Harleys in Hawaii"
,3,"Ellie Goulding",,River
,4,"Kacey Musgraves","Troye Sivan",Glittery
,5,"Katy Perry",,"Cozy Little Christmas"
,6,"Dua Lipa",,"Future Nostalgia"
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Harry Styles",,"Lights Up"
,9,"Katy Perry",,"Never Really Over"
,10,"Kacey Musgraves","Lana Del Rey","I'll Be Home for Christmas"
,11,"Selena Gomez",,"Look At Her Now"
,12,"Kacey Musgraves",,"All Is Found"
,13,"Maggie Rogers",,"Love You For A Long Time"
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,"Taylor Swift",,Lover
,16,"Taylor Swift",,"Christmas Tree Farm"
,17,"Harry Styles",,"Adore You"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,Kesha,"Big Freedia","Raising Hell"
,20,Kesha,,"My Own Dance"
,21,"Ellie Goulding; Juice WRLD",,"Hate Me"
,22,"Taylor Swift",,"Cruel Summer"
,23,"The Weeknd",,"Blinding Lights"
,24,"Ellie Goulding",,"O Holy Night"
,25,"Carly Rae Jepsen",,"Last Christmas"
,26,Halsey,,"Finally // beautiful stranger"
,27,"Katy Perry",,"Small Talk"
,28,"Katy Perry",,"Everyday Is a Holiday"
,29,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,30,"The Weeknd",,Heartless
,31,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,32,"Camila Cabello",,"Living Proof"
,33,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,34,"Taylor Swift",,"You Need To Calm Down"
,35,"Ava Max",,Salt
,36,"Tinashe; MAKJ",,"Save Room for Us"
,37,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,38,Halsey,,Graveyard
,39,Gryffin,"MARINA; Model Child","If I Left The World"
,40,"The Jackson 5",,"Someday at Christmas"
,41,"Tinashe; G-Eazy",,"So Much Better"
,42,"Camila Cabello",,Liar
,43,"Camila Cabello",,"Cry for Me"
,44,"Tove Lo",ZAAC,"Are U gonna tell her?"
,45,"Lana Del Rey",,"Doin' Time"
,46,"Zedd; Kehlani",,"Good Thing"
,47,"Harry Styles",,Falling
,48,"Harry Styles",,Golden
,49,"Harry Styles",,Cherry
,50,Tinashe,,Feelings
