"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lionel Richie",,"Say You, Say Me"
,2,a-ha,,"The Sun Always Shines on T.V."
,3,a-ha,,"Take On Me"
,4,"Pet Shop Boys",,"West End Girls"
,5,"Elton John",,Nikita
,6,"Jennifer Rush",,"The Power of Love"
,7,Starship,,"We Built This City"
,8,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,9,Imperiet,,"Märk hur vår skugga / Balladen om briggen Blue Bird av Hull"
,10,"Mr. Mister",,"Broken Wings"
,11,"Pete Townshend",,"Face the Face"
,12,Survivor,,"Burning Heart (Rocky IV)"
,13,"Hazell Dean",,"They Say It's Gonna Rain"
,14,"James Brown",,"Living in America"
,15,"Feargal Sharkey",,"A Good Heart"
,16,"Ken Laszlo",,Tonight
,17,"Walter Og Carlo",,"Op på far's hat"
,18,"Johnny Reimar",,"Halli halli hallo (vi vinder i Mexico)"
,19,"Nana Mouskouri",,"Only Love"
,20,"Artists United Against Apartheid",,"Sun City"
,21,TV-2,,"Rigtige mænd"
,22,Wham!,,"I'm Your Man"
,23,Bobbysocks,,"Waiting for the Morning"
,24,"Bryan Adams",,"Summer of '69"
,25,"Eppu Normaali",,"Vuonna '85"
,26,"Anne Linnet; Thomas Helmig",,Venner
,27,Rocazino,,"Ridder lykke"
,28,Fancy,,Bolero
,29,Princess,,"After the Love Has Gone"
,30,"Modern Talking",,"Brother Louie"
,31,"Jørn Mader",,Mexico
,32,"ZZ Top",,"Sleeping Bag"
,33,"Topi Sorsakoski & Agents",,Eeva
,34,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
,35,"Aretha Franklin",,"Who's Zoomin' Who?"
,36,Sandra,,"In the Heat of the Night"
,37,Dingo,,"Kunnian kentät"
,38,AC/DC,,"Shake Your Foundations"
,39,"Irwin Goodman",,Henkipatto
,40,"Bryan Adams",,"Christmas Time"
