"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,"Rivers Cuomo",Magic
,2,Lorde,,"Green Light"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,duplicate,,"[DUPLICATE] Change your chart entry to Lights (94080)"
,5,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,6,"Ellie Goulding",,Burn
,7,DNCE,,"Cake by the Ocean"
,8,"CeeLo Green",,"Fuck You"
,9,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,10,"Britney Spears",,Toxic
,11,"Katy Perry","Juicy J","Dark Horse"
,12,Kesha,,"TiK ToK"
,13,"Lady Gaga",,Alejandro
,14,"Katy Perry","Snoop Dogg","California Gurls"
,15,"Katy Perry",,"The One That Got Away"
,16,"The Chainsmokers",Halsey,Closer
,17,"Smash Mouth",,"All Star"
,18,"Lady Gaga",,"Bad Romance"
,19,"Owl City",,Fireflies
,20,"Panic! At The Disco",,"High Hopes"
