"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa",,"Blacc Hollywood"
,2,Soundtrack,,"Guardians Of The Galaxy: Awesome Mix Vol. 1"
,3,"Ed Sheeran",,×
,4,Bahamas,,"Bahamas Is Afie"
,5,"Sam Smith",,"In the Lonely Hour"
,6,"Various Artists",,"Nashville Outlaws: A Tribute To Mötley Crüe"
,7,"Chase Rice",,"Ignite the Night"
,8,"5 Seconds of Summer",,"5 Seconds of Summer"
,9,"Tom Petty and the Heartbreakers",,"Hypnotic Eye"
,10,"Various Artists",,"Frozen (Original Motion Picture Soundtrack)"
,11,"Various Artists",,"NOW!: 25 Top Hits Of The 1990's"
,12,Godsmack,,1000HP
,13,"Bobby Bazini",,"Where I Belong"
,14,"Eric Clapton",,"The Breeze - An Appreciation Of JJ Cale"
,15,Queen,,"Icon: Queen"
,16,"Ace Frehley",,"Space Invader"
,17,"Bon Jovi",,"Icon: Bon Jovi"
,18,"Iggy Azalea",,"The New Classic"
,19,Coldplay,,"Ghost Stories"
,20,"Various Artists",,"Just The Hits 2014"
,21,"Luke Bryan",,"Crash My Party"
,22,Arkells,,"High Noon"
,23,"Rise Against",,"The Black Market"
,24,"Various Artists",,"Plus Grands Succes Country"
,25,OneRepublic,,Native
