"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,"A Day to Remember","Rescue Me"
,2,Stormzy,,Crown
,3,"Leftwing : Kody",,"I Feel It"
,4,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,5,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,6,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
,7,"Daddy Yankee",Snow,"Con Calma"
,8,"Dominic Fike",,"3 Nights"
,9,"AJ Tracey",,"Ladbroke Grove"
,10,"M-22; Kiara Nelson",,"After Hours"
,11,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,12,AronChupa,"Little Sis Nora","Llama In My Living Room"
,13,"Lewis Capaldi",,Grace
,14,"Marshmello; Flux Pavilion",Elohim,"Room To Fall"
,15,BTS,Halsey,"Boy With Luv"
,16,Stormzy,,"Vossi Bop"
,17,MEDUZA,Goodboys,"Piece Of Your Heart"
,18,Avicii,"Chris Martin",Heaven
,19,"Kygo; Whitney Houston",,"Higher Love"
,20,Avicii,"Aloe Blacc",SOS
,21,"Billie Eilish",,"you should see me in a crown"
,22,"Clean Bandit","Demi Lovato",Solo
,23,M-22,,"White Lies"
,24,"Craig David",,"When You Know What Love Is"
,25,"Jonas Blue",Dakota,"Fast Car"
