"Chart ID",Position,Artist,Featured,"Song Title"
113018-tctop40currents,1,"Keith Sweat",,"Red Negligee"
113018-tctop40currents,1,"Keith Sweat",,"Red Negligee"
113018-tctop40currents,2,"Adina Howard",,Nasty
113018-tctop40currents,2,"Adina Howard",,Nasty
113018-tctop40currents,3,"Keith Sweat","Cedric “K-Ci” Hailey","How Many Ways"
113018-tctop40currents,3,"Keith Sweat","Cedric “K-Ci” Hailey","How Many Ways"
113018-tctop40currents,4,"Ella Mai",H.E.R.,"Gut Feeling"
113018-tctop40currents,4,"Ella Mai",H.E.R.,"Gut Feeling"
113018-tctop40currents,5,"Keith Sweat","Teddy Riley; Tank","Who's Ya Daddy"
113018-tctop40currents,5,"Keith Sweat","Teddy Riley; Tank","Who's Ya Daddy"
113018-tctop40currents,6,"Logic; Marshmello",,Everyday
113018-tctop40currents,6,"Logic; Marshmello",,Everyday
113018-tctop40currents,7,"Ella Mai",,"Boo'd Up"
113018-tctop40currents,7,"Ella Mai",,"Boo'd Up"
113018-tctop40currents,8,"Justine Skye",,Goodlove
113018-tctop40currents,8,"Justine Skye",,Goodlove
113018-tctop40currents,9,"Ella Mai",,Trip
113018-tctop40currents,9,"Ella Mai",,Trip
113018-tctop40currents,10,"Keith Sweat","Candace Price",Boomerang
113018-tctop40currents,10,"Keith Sweat","Candace Price",Boomerang
113018-tctop40currents,11,"Adina Howard","Adrian Crutchfield","Dishonest Mistake"
113018-tctop40currents,11,"Adina Howard","Adrian Crutchfield","Dishonest Mistake"
113018-tctop40currents,12,E-40,"Kent Jones","Who You Talking To"
113018-tctop40currents,12,E-40,"Kent Jones","Who You Talking To"
113018-tctop40currents,13,T-Pain,"Tiffany Evans","Textin My Ex"
113018-tctop40currents,13,T-Pain,"Tiffany Evans","Textin My Ex"
113018-tctop40currents,14,Tinashe,Offset,"No Drama"
113018-tctop40currents,14,Tinashe,Offset,"No Drama"
