"Chart ID",Position,Artist,Featured,"Song Title"
060612-jaytak,1,"Kris Allen",,"The Vision Of Love"
060612-jaytak,2,Drake,Rihanna,"Take Care"
060612-jaytak,3,Karmin,,Brokenhearted
060612-jaytak,4,"Hunter Hayes",,Wanted
060612-jaytak,5,B.o.B,,"So Good"
060612-jaytak,6,"Childish Gambino",,Heartbeat
060612-jaytak,7,USHER,,Climax
060612-jaytak,8,Pentatonix,,"Somebody That I Used To Know"
060612-jaytak,9,"David Guetta",Sia,Titanium
060612-jaytak,10,"Maroon 5","Wiz Khalifa",Payphone
060612-jaytak,11,fun.,"Janelle Monáe","We Are Young"
060612-jaytak,12,"Taylor Swift","The Civil Wars","Safe & Sound"
060612-jaytak,13,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
060612-jaytak,14,Monica,,"Without You"
060612-jaytak,15,Adele,,"Set Fire to the Rain"
060612-jaytak,16,"Emeli Sandé",,"Next to Me"
060612-jaytak,17,"Flo Rida",Sia,"Wild Ones"
060612-jaytak,18,"Melanie Fiona",,"4 a.m. (edited version)"
060612-jaytak,19,"Taylor Swift",,"Eyes Open"
060612-jaytak,20,USHER,"Rick Ross","Lemme See"
060612-jaytak,21,B.o.B,"Taylor Swift","Both Of Us"
060612-jaytak,22,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
060612-jaytak,23,Brandy,"Chris Brown","Put It Down"
060612-jaytak,24,Adele,,"Rumour Has It"
060612-jaytak,25,"Jason Mraz",,"I Won't Give Up"
060612-jaytak,26,"Melanie Fiona","J. Cole","This Time"
060612-jaytak,27,"Ed Sheeran",,"The A Team"
060612-jaytak,28,"Katy Perry",,"Wide Awake"
060612-jaytak,29,"One Direction",,"One Thing"
060612-jaytak,30,"Calvin Harris",Ne-Yo,"Let's Go"
