"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sarah Cassidy",,"Let's Stay Together"
,2,"Sarah Cassidy",,"Ain't No Mountain High Enough"
,3,"Fauve Chapman",,Wonderwall
,4,"Jac Stone",,"Let Go"
,5,"Jac Stone",,"Dress Shop"
,6,"Damien Rice",,"I Remember"
,7,"Maya Weiss",,"Stepping Stone"
,8,"Benny Tipene",,Boxes
,9,"Damien Rice",,Amie
,10,"Jac Stone",,"Drive Me Home"
,11,"Jackie Sannia",,Smoke
,12,"Damien Rice",,Cannonball
,13,Memoryhouse,,"Old Haunts"
,14,"Alanis Morissette",,"Fear of Bliss"
,15,"Damien Rice",,Volcano
