"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"Julia Michaels",,Issues
,5,"Demi Lovato",,"Sorry Not Sorry"
,6,Halsey,,"Bad at Love"
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,"Camila Cabello","Young Thug",Havana
,9,"Dua Lipa",,"New Rules"
,10,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,11,Drake,,"God's Plan"
,12,Kesha,,Praying
,13,"Ed Sheeran",,"Galway Girl"
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"Cardi B",,"Bodak Yellow"
,16,"Camila Cabello",,"Never Be the Same"
,17,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,18,"Julia Michaels",,"Heaven (Fifty Shades Freed)"
,19,"Imagine Dragons",,"Whatever It Takes"
,20,"WALK THE MOON",,"One Foot"
