"Chart ID",Position,Artist,Featured,"Song Title"
111921-maymanalbum,1,"Taylor Swift",,"Red (Taylor's Version)"
111921-maymanalbum,2,"Billie Eilish",,"Happier Than Ever"
111921-maymanalbum,3,"Kanye West",,Donda
111921-maymanalbum,4,"Lana Del Rey",,"Blue Banisters"
111921-maymanalbum,5,Drake,,"Certified Lover Boy"
111921-maymanalbum,6,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
111921-maymanalbum,7,"Doja Cat",,"Planet Her"
111921-maymanalbum,8,"Baby Keem",,"The Melodic Blue"
111921-maymanalbum,9,"Harry Styles",,"Fine Line"
111921-maymanalbum,10,"Olivia Rodrigo",,SOUR
