"Chart ID",Position,Artist,Featured,"Song Title"
11242023,1,"The 1975",,"About You"
11242023,2,Bully,,"Days Move Slow"
11242023,3,"✝✝✝ (Crosses)",,"Invisible Hand"
11242023,4,"Brittany Howard",,"What Now"
11242023,5,Paramore,,"Running Out of Time"
11242023,6,"The Beaches",,"Blame Brett"
11242023,7,Wilco,,Evicted
11242023,8,"The Killers",,"Your Side of Town"
11242023,9,"Tyler Childers",,"In Your Love"
11242023,10,"Shakey Graves","Sierra Ferrell","Ready Or Not"
11242023,11,"Foo Fighters",,"Under You"
11242023,12,boygenius,,"Cool About It"
11242023,13,"Chris Stapleton",,"White Horse"
11242023,14,"Death Cab for Cutie",,"An Arrow In The Wall"
11242023,15,"Black Pumas",,"More Than a Love Song"
11242023,16,"Jason Isbell and the 400 Unit",,"When We Were Close"
11242023,17,Mitski,,"My Love Mine All Mine"
11242023,18,"The Last Dinner Party",,"Nothing Matters"
11242023,19,"Zach Bryan","Kacey Musgraves","I Remember Everything"
11242023,20,Lovejoy,,"Normal People Things"
11242023,21,Cannons,,"Loving You"
11242023,22,"Blue October",,"Down Here Waiting"
11242023,23,"Peter Gabriel",,"Road to Joy"
11242023,24,"Portugal. The Man","Unknown Mortal Orchestra","Summer of Luv"
11242023,25,Hozier,,Francesca
11242023,26,"Linkin Park",,Lost
11242023,27,"Brigitte Calls Me Baby",,"Impressively Average"
11242023,28,"Fall Out Boy",,"Hold Me Like a Grudge"
11242023,29,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
11242023,30,"Genesis Owusu",,"Tied Up!"
11242023,31,"Mike Shinoda",,"Already Over"
11242023,32,Sevendust,,Everything
11242023,33,Bleachers,,"Modern Girl"
11242023,34,"Mammoth WVH",,"I'm Alright"
11242023,35,"Beck; Phoenix",,Odyssey
11242023,36,"Noah Kahan",,"Dial Drunk"
11242023,37,"Jaime Wyatt",,"World Worth Keeping"
11242023,38,"Bring Me The Horizon",,LosT
11242023,39,"Joe P",,"Don't Wanna Love U"
11242023,40,"Jenny Lewis",,Psychos
