"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sheryl Crow",,"All I Wanna Do"
,2,"Luther Vandross",,Reflections
,3,"Melissa Etheridge",,"I'm the Only One"
,4,"Anita Baker",,"Body and Soul"
,5,"Barry White",,"Practice What You Preach"
,6,Babyface,,"When Can I See You?"
,7,"Gloria Estefan",,"Turn the Beat Around"
,8,"Boyz II Men",,"I'll Make Love to You"
,9,"Jaki Graham",,"Ain't Nobody"
,10,"Richard Marx",,"The Way She Loves Me"
,11,Madonna,,Secret
,12,"Counting Crows",,"Round Here"
,13,"Toad the Wet Sprocket",,"Something's Always Wrong"
,14,"Janet Jackson",,"You Want This"
,15,"Gerald Levert",,"I'd Give Anything"
,16,"Amy Grant",,"Lucky One"
,17,"David Gates",,"Love Is Always Seventeen"
,18,"Harry Connick Jr.",,"(I Could Only) Whisper Your Name"
,19,Des'ree,,"You Gotta Be"
,20,"The Pretenders",,"I'll Stand by You"
,21,"Gladys Knight",,"I Don't Want to Know"
,22,"Elton John",,"Circle of Life"
,23,Jade,,"5-4-3-2 (Yo! Time Is Up!)"
,24,"B.M.U. (Black Men United)",,"U Will Know"
,25,"Jon Secada",,"Take Me"
