"Chart ID",Position,Artist,Featured,"Song Title"
103016-Leo,1,"Kelsea Ballerini",,"Peter Pan"
103016-Leo,2,"Alejandro Sanz","Marc Anthony","Deja Que Te Bese"
103016-Leo,3,"The Chainsmokers",Halsey,Closer
103016-Leo,4,Kiiara,,Gold
103016-Leo,5,"Twenty One Pilots",,Heathens
103016-Leo,6,gnash,"Olivia O'Brien","i hate u, i love u"
103016-Leo,7,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
103016-Leo,8,Drake,Rihanna,"Too Good"
103016-Leo,9,MØ,,"Final Song"
103016-Leo,10,Daya,,"Sit Still, Look Pretty"
103016-Leo,11,"Franco De Vita",,"Dónde Está La Vida"
103016-Leo,12,"Hailee Steinfeld; Grey",Zedd,Starving
103016-Leo,13,"Ariana Grande",,"Into You"
103016-Leo,14,"Britney Spears",G-Eazy,"Make Me..."
103016-Leo,15,Ha-Ash,Matisse,"Sé Que Te Vas"
103016-Leo,16,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
103016-Leo,17,"Ariana Grande","Nicki Minaj","Side To Side"
103016-Leo,18,"Kungs; Cookin' On 3 Burners",,"This Girl"
103016-Leo,19,"Shawn Mendes",,"Treat You Better"
103016-Leo,20,Beyoncé,,"Hold Up"
103016-Leo,21,"Jesse & Joy",,Dueles
103016-Leo,22,"Major Lazer","Justin Bieber; MØ","Cold Water"
103016-Leo,23,Anne-Marie,,Alarm
103016-Leo,24,"Jonas Blue","JP Cooper","Perfect Strangers"
103016-Leo,25,"Alessia Cara",,"Scars to Your Beautiful"
103016-Leo,26,"Dani Martín",,Dibujas
103016-Leo,27,Sia,"Kendrick Lamar","The Greatest"
103016-Leo,28,Bastille,,"Good Grief"
103016-Leo,29,"Carlos Vives; Shakira",,"La Bicicleta"
103016-Leo,30,"The Chainsmokers",Daya,"Don't Let Me Down"
103016-Leo,31,"The Veronicas",,"In My Blood"
103016-Leo,32,"Clean Bandit","Louisa Johnson",Tears
103016-Leo,33,"Luciano Pereyra","Paty Cantú","Enséñame A Vivir Sin Tí"
103016-Leo,34,"Lady Gaga",,"Perfect Illusion"
103016-Leo,35,"The Weeknd","Daft Punk",Starboy
103016-Leo,36,Fonseca,,"Vine A Buscarte"
103016-Leo,37,Flume,"Tove Lo","Say It"
103016-Leo,38,Reik,,"Ya Me Enteré"
103016-Leo,39,"Matoma; Becky Hill",,"False Alarm"
103016-Leo,40,Adele,,"Send My Love (To Your New Lover)"
103016-Leo,41,"Maren Morris",,"80s Mercedes"
103016-Leo,42,"Dua Lipa",,"Blow Your Mind (Mwah)"
103016-Leo,43,"Shake Shake Go",,"England Skies"
103016-Leo,44,CL,,Lifted
103016-Leo,45,Coldplay,,"Hymn for the Weekend"
103016-Leo,46,"Kenny Chesney",P!nk,"Setting the World on Fire"
103016-Leo,47,"Fitz and the Tantrums",,HandClap
103016-Leo,48,"Zara Larsson",,"Ain't My Fault"
103016-Leo,49,"Paty Cantú",,"Rompo Contigo"
103016-Leo,50,DRAM,"Lil Yachty",Broccoli
