"Chart ID",Position,Artist,Featured,"Song Title"
052920-lvg,1,"Carly Rae Jepsen",Bleachers,Comeback
052920-lvg,2,"The Killers",,Caution
052920-lvg,3,"Charli XCX",,"party 4 u"
052920-lvg,4,"Carly Rae Jepsen",,"This Is What They Say"
052920-lvg,5,Namasenda,,Donuts
052920-lvg,6,"Carly Rae Jepsen",,"Let's Sort The Whole Thing Out"
052920-lvg,7,"José González",,"Step Out"
052920-lvg,8,"Dua Lipa",,Hallucinate
052920-lvg,9,Anamanaguchi,,"Lorem Ipsum (Arctic Anthem)"
052920-lvg,10,Photay,,"Illusion Of Seclusion"
052920-lvg,11,Roosevelt,,Heart
052920-lvg,12,"Lady Gaga",,Alice
052920-lvg,13,"Charli XCX",,c2.0
052920-lvg,14,CHVRCHES,,Graffiti
052920-lvg,15,"Rina Sawayama",,"Bad Friend"
052920-lvg,16,Namasenda,,"OK Bye"
052920-lvg,17,"Carly Rae Jepsen",,"This Love Isn't Crazy"
052920-lvg,18,MGMT,,Kids
052920-lvg,19,Photay,Seafloor,Reconstruct
052920-lvg,20,"FLETCHER; Kito",,Bitter
052920-lvg,21,"Lady Gaga; Ariana Grande",,"Rain On Me"
052920-lvg,22,"Katy Perry",,Daisies
052920-lvg,23,Gallant,Seal,"Weight In Gold"
052920-lvg,24,"Carly Rae Jepsen",,"Now That I Found You"
052920-lvg,25,"Mikky Ekko",,Kids
