"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,claws
,2,JPEGMAFIA,,"1539 N. Calvert"
,3,"Rico Nasty",,"Smack A Bitch"
,4,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,5,"St. Vincent",,"Actor Out Of Work"
,6,"Phoebe Bridgers",,Kyoto
,7,"21 Savage; Metro Boomin",,"Steppin On Niggas"
,8,Yaeji,,raingurl
,9,"Abhi The Nomad","Foster Cazz",Floors
,10,"Christine and the Queens","Caroline Polachek","La vita nuova"
,11,"Rico Nasty",,IPHONE
,12,"George Clanton; Nick Hexum",,"Crash Pad"
,13,"Susanne Sundfør",,"Fade Away"
,14,"Megan Thee Stallion","Young Thug","Don't Stop"
,15,"Yves Tumor",,Kerosene!
,16,Mitski,,Nobody
,17,"Jessie Ware",,"Save A Kiss"
,18,"Freddie Gibbs; The Alchemist","Tyler, The Creator","Something to Rap About"
,19,Alvvays,,"In Undertow"
,20,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,21,"Danny Brown","Kendrick Lamar; Ab-Soul; Earl Sweatshirt","Really Doe"
,22,"Lianne La Havas",,"Weird Fishes"
,23,"Sam Fender",,"Will We Talk?"
,24,"Jessie Ware",,"What's Your Pleasure?"
,25,"Ari Lennox",,"Chocolate Pomegranate"
,26,"Juice WRLD",,"Man of the Year"
,27,"FKA twigs",,"home with you"
,28,"Drab Majesty",,Oxytocin
,29,"Charli XCX",,forever
,30,Hatchie,,"Stay With Me"
,31,"Zella Day",,"My Game"
,32,"girl in red",,"we fell in love in october"
,33,CHIKA,,"Songs About You"
,34,"Bonnie McKee",,Sleepwalker
,35,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,36,"Troye Sivan",,Easy
,37,CHVRCHES,,"The Mother We Share"
,38,"Caroline Polachek",,Door
,39,beabadoobee,,"Space Cadet"
,40,"Caroline Polachek",,"So Hot You’re Hurting My Feelings"
