"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,DAMN.
,2,Drake,,"More Life"
,3,Drake,,Views
,4,"Travis Scott",,"Birds In The Trap Sing McKnight"
,5,"The Weeknd","Daft Punk",Starboy
,6,"Post Malone",,Stoney
,7,Migos,"DJ Khaled",Culture
,8,"Ariana Grande",,"Dangerous Woman"
,9,"Bruno Mars",,"24K Magic"
,10,Khalid,,"American Teen"
,11,"Justin Bieber",,Purpose
,12,"DJ Khaled",,Grateful
,13,"Kendrick Lamar",,"good kid"
,14,"21 Savage",,"Issa Album"
,15,Drake,Rihanna,"Take Care"
,16,"The Weeknd",,"Beauty Behind The Madness"
,17,Future,,FUTURE
,18,"Young Thug",,"Beautiful Thugger Girls"
,19,"2 Chainz",,"Pretty Girls Like Trap Music"
,20,Rihanna,,ANTI
,21,"Playboi Carti",,"Playboi Carti"
,22,"J. Cole",,"2014 Forest Hills Drive"
,23,"Kanye West",,"The Life of Pablo"
,24,Future,,HNDRXX
,25,"Bruno Mars",,"Doo-Wops & Hooligans"
,26,"Big Sean",,"I Decided."
,27,XXXTENTACION,,Revenge
,28,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,29,Eminem,,"The Eminem Show"
,30,Drake,,"Nothing Was The Same"
,31,"Rae Sremmurd",,"SremmLife 2"
,32,"Lil Uzi Vert",,"Lil Uzi Vert vs. The World"
,33,"Ariana Grande",,"My Everything"
,34,Future,,DS2
,35,Eminem,,Recovery
,36,"21 Savage; Metro Boomin",,"Savage Mode"
,37,Drake,,"If You're Reading This It's Too Late"
,38,"Lady Gaga",,"The Fame"
,39,Metallica,,Metallica
,40,"Lil Uzi Vert",,"The Perfect LUV Tape"
