"Chart ID",Position,Artist,Featured,"Song Title"
120295-rockmaker,1,"Mariah Carey",,Fantasy
120295-rockmaker,2,"Janet Jackson",,Runaway
120295-rockmaker,3,"Deep Blue Something",,"Breakfast At Tiffany's"
120295-rockmaker,4,Coolio,L.V.,"Gangsta's Paradise"
120295-rockmaker,5,"Elton John",,Blessed
120295-rockmaker,6,"Whitney Houston",,"Exhale (Shoop Shoop)"
120295-rockmaker,7,"Hootie & the Blowfish",,Time
120295-rockmaker,8,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
120295-rockmaker,9,"Alanis Morissette",,"Hand In My Pocket"
120295-rockmaker,10,"Sophie B. Hawkins",,"As I Lay Me Down"
120295-rockmaker,11,Madonna,,"You'll See"
120295-rockmaker,12,"Goo Goo Dolls",,Name
120295-rockmaker,13,Oasis,,Wonderwall
120295-rockmaker,14,"Michael Jackson",,"You Are Not Alone"
120295-rockmaker,15,"Natalie Merchant",,Carnival
120295-rockmaker,16,"Alanis Morissette",,"You Oughta Know"
120295-rockmaker,17,"Del Amitri",,"Roll to Me"
120295-rockmaker,18,Monica,,"Before You Walk Out of My Life"
120295-rockmaker,19,Cher,,"Walking In Memphis"
120295-rockmaker,20,"Hootie & the Blowfish",,"Only Wanna Be With You"
120295-rockmaker,21,"Everything But The Girl",,Missing
120295-rockmaker,22,"Groove Theory",,"Tell Me"
120295-rockmaker,23,Seal,,"Kiss from a Rose"
120295-rockmaker,24,"Take That",,"Back for Good"
120295-rockmaker,25,"R. Kelly",,"You Remind Me of Something"
120295-rockmaker,26,"Lisa Loeb and Nine Stories",,"Do You Sleep?"
120295-rockmaker,27,Robyn,,"Do You Really Want Me (Show Respect)"
120295-rockmaker,28,"Mariah Carey; Boyz II Men",,"One Sweet Day"
120295-rockmaker,29,"Bon Jovi",,"Lie to Me"
120295-rockmaker,30,"The Corrs",,Runaway
120295-rockmaker,31,Shaggy,,"Boombastic/In The Summertime"
120295-rockmaker,32,Blur,,"Country House"
120295-rockmaker,33,All-4-One,,"I Can Love You Like That"
120295-rockmaker,34,Blur,,"The Universal"
120295-rockmaker,35,Toto,,"I Will Remember"
120295-rockmaker,36,TLC,,Waterfalls
120295-rockmaker,37,"Ace of Base",,"Beautiful Life"
120295-rockmaker,38,"Simply Red",,Fairground
120295-rockmaker,39,Boyzone,,"Father and Son"
120295-rockmaker,40,"Vanessa Williams",,"Colors of the Wind"
