"Chart ID",Position,Artist,Featured,"Song Title"
,1,One,,Heyahe
,2,"Red Velvet",,"Red Flavor"
,3,BoA,,Camo
,4,"LOONA; JinSoul",,"Singing in the Rain"
,5,DAY6,,"Hi Hello"
,6,Stellar,,"Archangels Of The Sephiroth"
,7,9MUSES,,"Remember (기억해)"
,8,One,,"Gettin' By"
,9,VAV,,"ABC (Middle of the Night)"
,10,WJSN,,"Kiss Me"
,11,Favorite,,"Party Time"
,12,"Lee Hyori",,Black
,13,MAMAMOO,,"Yes I Am"
,14,Melomance,,Gift
,15,"Kim Taewoo",,"Hungry for Love"
,16,"NCT 127",,"Cherry Bomb"
,17,DAY6,,"I Smile"
,18,"LOONA; Kim Lip",,Eclipse
,19,ZICO,G-Soul,Anti
,20,Jessi,,Gucci
