"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Someone to Call My Lover"
,2,"Vanessa Amorosi",,"Absolutely Everybody"
,3,"Craig David",,"Fill Me In"
,4,"Dave Matthews Band",,"The Space Between"
,5,Lonestar,,"I'm Already There"
,6,"David Gray",,"Say Hello, Wave Goodbye"
,7,"Bruce Springsteen",,"Land of Hope and Dreams"
,8,"Mary Chapin Carpenter",,"Simple Life"
,9,"Jimmy Cozier","E-40; Fabolous","She's All I Got"
,10,Train,,Respect
,11,"Electric Light Orchestra",,Alright
,12,Train,,"Drops of Jupiter (Tell Me)"
,13,"Luther Vandross",,"Take You Out"
,14,"Black Eyed Peas","Macy Gray","Request + Line"
,15,Babyface,,"There She Goes"
,16,"Edwin McCain",,"Write Me a Song"
,17,"Melissa Etheridge",,"I Want to Be in Love"
,18,"K-Ci & Jojo",,Crazy
,19,Incubus,,Drive
,20,"Jill Scott",,"The Way"
,21,Fuel,,"Bad Day"
,22,"3 Doors Down",,"Be Like That"
,23,"Lil' Romeo",,"My Baby"
,24,"Macy Gray",,"Sweet Baby"
,25,"Sunshine Anderson",,"Better Off"
