"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,Eminem,"Juice WRLD",Godzilla
,3,Future,Drake,"Life Is Good"
,4,"Mac Miller",,"Good News"
,5,"Arizona Zervas",,ROXANNE
,6,"Mac Miller",,"Blue World"
,7,DaBaby,,BOP
,8,"YNW Melly",,Suicidal
,9,"Post Malone",,Circles
,10,"Trevor Daniel",,Falling
,11,"Mac Miller",,Circles
,12,"Travis Scott",,"HIGHEST IN THE ROOM"
,13,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,14,"Mac Miller",,"I Can See"
,15,Mustard,"Roddy Ricch",Ballin'
,16,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,17,Eminem,"Young M.A",Unaccommodating
,18,"Mac Miller",,Complicated
,19,Eminem,"Royce Da 5'9""; White Gold","You Gon' Learn"
,20,"Mac Miller",,"Hand Me Downs"
,21,Eminem,,Darkness
,22,Eminem,"Ed Sheeran","Those Kinda Nights"
,23,"Roddy Ricch",Mustard,"High Fashion"
,24,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,25,"Mac Miller",,Woods
,26,"Lil Tecca",,Ran$om
,27,"Young Thug",Gunna,Hot
,28,BROCKHAMPTON,,SUGAR
,29,"Mac Miller",,Everybody
,30,blackbear,,"hot girl bummer"
,31,DaBaby,,VIBEZ
,32,"Don Toliver",,"No Idea"
,33,"Lil Baby",,"Sum 2 Prove"
,34,Eminem,,"In Too Deep"
,35,"Lil Baby",,Woah
,36,Eminem,,"Premonition - Intro"
,37,Eminem,"Skylar Grey","Leaving Heaven"
,38,"Mac Miller",,Surf
,39,"Post Malone; Swae Lee",,Sunflower
,40,"Mac Miller",,"That's On Me"
