"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia O'Brien",,Empty
,2,"Ed Sheeran",,"Shape of You"
,3,"Aura Dione",,"Can't Steal The Music"
,4,INNA,,"Gimme Gimme"
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,"Marshmello; Ookay","Noah Cyrus","Chasing Colors"
,8,"Britney Spears",Tinashe,"Slumber Party"
,9,"Sofia Carson","Alan Walker","Back to Beautiful"
,10,"Cashmere Cat","Camila Cabello","Love Incredible"
,11,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,12,Tinashe,,"Cold Sweat"
,13,Rhys,,"Last Dance"
,14,"Kato; Sigala","Hailee Steinfeld","Show You Love"
,15,"Aura Dione",,"Love Somebody"
,16,"Dua Lipa",,"Be the One"
,17,"Ed Sheeran",,"Castle on the Hill"
,18,"Sabrina Carpenter",,Thumbs
,19,"Julia Carlucci",,"Take Me Down"
,20,"Fifth Harmony",,"That's My Girl"
,21,"Bruno Mars",,"24K Magic"
,22,"Lady Gaga",,A-YO
,23,Shakira,Maluma,Chantaje
,24,"Melanie C",,Anymore
,25,"Mollie King",,"Back to You"
,26,"Julie Bergan",,Blackout
,27,"Allie X",,Casanova
,28,Tinashe,,Company
,29,"Prince Royce; Shakira",,"Deja Vu"
,30,Kehlani,,Distraction
,31,"Ariana Grande",Future,Everyday
,32,Kehlani,,Gangsta
,33,"Leah McFall",,"Happy Human"
,34,"Dua Lipa",,"Hotter Than Hell"
,35,"Bebe Rexha",,"I Got You"
,36,Poppy,,"I'm Poppy"
,37,"Zara Larsson",,"I Would Like"
,38,"Meghan Trainor",,"I'm A Lady"
,39,"Julia Michaels",,Issues
,40,"Austin Mahone",Pitbull,Lady
