"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,ATEEZ,,Utopia
,3,Mahmood,,Soldi
,4,Halsey,,"Without Me"
,5,ATEEZ,,"Say My Name"
,6,ONEUS,,Twilight
,7,"Stray Kids",,MIROH
,8,"Luca Hänni",,"She Got Me"
,9,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,10,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,11,"Mosimann; MARUV",,"Mon Amour"
,12,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,13,MARUV,,"Siren Song"
,14,"Billie Eilish",,"i love you"
,15,"Artik & Asti","Артём Качер","Грустный Дэнс"
,16,"Ava Max",,"Sweet but Psycho"
,17,CLC,,"ME (美)"
,18,BTS,,"FAKE LOVE"
,19,Netta,,"Nana Banana"
,20,"MONSTA X",,"Shoot Out"
,21,"Selena Gomez; Marshmello",,Wolves
,22,"Ellie Goulding",,Sixteen
,23,"Miley Cyrus",,"Mother's Daughter"
,24,"BTS; Charli XCX",,"Dream Glow"
,25,Eliot,,"Wake Up"
,26,BLACKPINK,,"Kill This Love"
,27,BLACKPINK,,"DDU-DU DDU-DU"
,28,BTS,,HOME
,29,"Iggy Azalea",,Started
,30,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,31,"Ed Sheeran",,Perfect
,32,"Ed Sheeran",,"Shape of You"
,33,BTS,,Dionysus
,34,"Dua Lipa",,"Blow Your Mind (Mwah)"
,35,"Katerine Duska",,"Better Love"
,36,"Clean Bandit","Zara Larsson",Symphony
,37,"Sam Smith; Normani",,"Dancing with a Stranger"
,38,Michela,,Chameleon
,39,"Marshmello; Bastille",,Happier
,40,"MONSTA X",,Alligator
