"Chart ID",Position,Artist,Featured,"Song Title"
11112011-balce,1,"China Anne McClain",,"Calling All The Monsters"
11112011-balce,2,"Carly Rae Jepsen",,"Call Me Maybe"
11112011-balce,3,fun.,"Janelle Monáe","We Are Young"
11112011-balce,4,Rihanna,"Calvin Harris","We Found Love"
11112011-balce,5,"Katy Perry",,"The One That Got Away"
11112011-balce,6,Beyoncé,,Countdown
11112011-balce,7,Cascada,,"Au Revoir"
11112011-balce,8,"Flo Rida",,Whistle
11112011-balce,9,WILLOW,"Nicki Minaj",Fireball
11112011-balce,10,"Far East Movement","Cover Drive","Turn Up the Love"
11112011-balce,11,"Jessie J",,Domino
11112011-balce,12,"Francesca Michielin",,Vulcano
11112011-balce,13,"Ella Henderson",,Glow
11112011-balce,14,LMFAO,,"Sexy and I Know It"
11112011-balce,15,Margaret,,"Thank You Very Much"
11112011-balce,16,"Jennifer Lopez",,Papi
11112011-balce,17,"Britney Spears",,Criminal
11112011-balce,18,MARINA,,Primadonna
11112011-balce,19,"Anna Kendrick",,Cups
11112011-balce,20,fun.,,"Some Nights"
11112011-balce,21,"Swedish House Mafia","John Martin","Don't You Worry Child"
11112011-balce,22,Evanescence,,"My Heart Is Broken"
11112011-balce,23,"Katy Perry",,Peacock
11112011-balce,24,"Britney Spears",,"I Wanna Go"
11112011-balce,25,"Vanilla Sky",,"Just Dance"
11112011-balce,26,"China Anne McClain",,Unstoppable
11112011-balce,27,"Neon Hitch",,"Fuck U Betta"
11112011-balce,28,Adele,,"Rumour Has It"
11112011-balce,29,"Eden xo",Yelawolf,"Push It"
11112011-balce,30,"Of Monsters and Men",,"Little Talks"
11112011-balce,31,"Antonella Lo Coco",,"Nuda pura vera"
11112011-balce,32,Evanescence,,"What You Want"
11112011-balce,33,"Idina Menzel",,"Let It Go"
11112011-balce,34,"Jason Derulo",,"The Other Side"
11112011-balce,35,"Bella Thorne; Zendaya",,"Watch Me"
11112011-balce,36,"Olly Murs","Flo Rida",Troublemaker
11112011-balce,37,"Maroon 5","Christina Aguilera","Moves Like Jagger"
11112011-balce,38,"Nicole Scherzinger",,Wet
11112011-balce,39,"Selena Gomez & The Scene",,"Love You Like a Love Song"
11112011-balce,40,"Bruno Mars",,"Count On Me"
11112011-balce,41,"Lady Gaga",,Scheiße
11112011-balce,42,Paramore,,Monster
11112011-balce,43,"Lady Gaga",,"Marry the Night"
11112011-balce,44,Beyoncé,,"Love on Top"
11112011-balce,45,"Rita Ora","Tinie Tempah",R.I.P.
11112011-balce,46,Adele,,"Someone Like You"
11112011-balce,47,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
11112011-balce,48,"Lady Gaga",,"Bloody Mary"
11112011-balce,49,"Britney Spears",,"Inside Out"
11112011-balce,50,"Lady Gaga",,Hair
