"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,3,"KAROL G; Shakira",,TQG
,4,"Pabllo Vittar",,Cadeado
,5,"KAROL G",,PROVENZA
,6,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,7,Seafret,,Atlantis
,8,"Los Hermanos",,"Último Romance"
,9,"KAROL G; Ovy on the Drums",,CAIRO
,10,Rihanna,,"Needed Me"
,11,"Los Hermanos",,"Cara Estranho"
,12,"Miley Cyrus",,Flowers
,13,SZA,,Snooze
,14,Treyce,,Lovezinho
,15,"Miley Cyrus",,Wildcard
,16,"Morgan Wallen",,"I Wrote The Book"
,17,"Guilherme Arantes",,"Campos de Morangos"
,18,"KAROL G",,CAROLINA
,19,"Taylor Swift",,Anti-Hero
,20,"Linkin Park",,Lost
,21,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,22,Beyoncé,,"CUFF IT"
,23,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
,24,"Morgan Wallen",,"7 Summers"
,25,Paramore,,"Big Man, Little Dignity"
,26,"Sam Smith; Kim Petras",,Unholy
,27,"Taylor Swift",,"Lavender Haze"
,28,"KAROL G",,"MIENTRAS ME CURO DEL CORA"
,29,"Guilherme Arantes",,"Pedacinhos (Bye Bye So Long)"
,30,"KAROL G",Maldy,GATÚBELA
,31,"Los Hermanos",,"A Outra"
,32,"Taylor Swift",,Maroon
,33,"KAROL G",,MERCURIO
,34,"LUDMILLA; Tasha & Tracie; Ajaxx",,"Sou Má"
,35,Rihanna,,Desperado
,36,"DJ JEEH FDC",,"Puta Mexicana"
,37,"KAROL G; Quevedo",,"PERO TÚ"
,38,"Lykke Li",,"I Follow Rivers"
,39,"Morgan Wallen",,"Ain't That Some"
,40,Shakira,Rihanna,"Can't Remember to Forget You"
,41,Gorillaz,"MC Bin Laden",Controllah
,42,"KAROL G",,BESTIES
,43,"Morgan Wallen",,"Tennessee Numbers"
,44,"Morgan Wallen",,"You Proof"
,45,"Pabllo Vittar",Anitta,"Balinha de Coração"
,46,"Summer Walker",,Karma
,47,SZA,,Low
,48,Gorillaz,,"The Tired Influencer"
,49,"Morgan Wallen",,"Wasted On You"
,50,RAYE,"070 Shake",Escapism.
