"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kungs,,"Clap Your Hands"
,2,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,3,"Jax Jones",MNEK,"Where Did You Go?"
,4,"Jessica Darrow",,"Surface Pressure"
,5,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,8,GAYLE,,abcdefu
,9,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,10,"Imagine Dragons; JID",,Enemy
,11,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,12,"Swedish House Mafia; Sting",,Redlight
,13,"Diplo; Miguel",,"Don't Forget My Love"
,14,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,15,"Diplo; SIDEPIECE",,"On My Mind"
,16,"The Weeknd",,"Less Than Zero"
,17,"Sebastián Yatra",,"Dos Oruguitas"
,18,"Justin Bieber",,Ghost
,19,"Sebastián Yatra",,"Melancólicos anónimos"
,20,"The Weeknd",,"Blinding Lights"
,21,"Diplo; TSHA","Kareen Lomax","Let You Go"
,22,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,23,ACRAZE,Cherish,"Do It To It"
,24,Luude,"Colin Hay","Down Under"
,25,"Glass Animals",,"Heat Waves"
,26,"Kungs; The Knocks",,People
,27,Kungs,,"Never Going Home"
,28,Kungs,,Lipstick
,29,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,30,"Diplo; Damian Lazarus",Jungle,"Don't Be Afraid"
,31,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,32,"zzoilo; Aitana",,"Mon Amour (Remix)"
,33,D.O.D,"Carla Monroe","Still Sleepless"
,34,"Becky Hill; Galantis",,Run
,35,Kygo,DNCE,"Dancing Feet"
,36,"Joel Corry",,"Liquor Store"
,37,"Diana Ross",,"I Still Believe (Purple Disco Machine Remix)"
,38,"Armin van Buuren; Sam Gray",,"Human Touch"
,39,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,40,"The Chainsmokers","Emily Warren","Side Effects"
,41,"Sofi Tukker; John Summit",,"Sun Came Up"
,42,"Ed Sheeran",,"Bad Habits"
,43,"Rain Radio; DJ Craig Gorman",,"Talk About"
,44,"Don Diablo; JLV","John K",Problems
,45,"Gryffin; Audrey Mika",,"Safe With Me"
,46,"Chris Lorenzo","High Jinx","California Dreamin'"
,47,"Jonas Blue; RetroVision",,"All Night Long"
,48,"MK; Sonny Fodera",Raphaella,"One Night"
,49,"Mabel; Jax Jones; Galantis",,"Good Luck"
,50,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
