"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,"Major Lazer; DJ Snake",MØ,"Lean On"
,3,"Florence + the Machine",,"Ship to Wreck"
,4,"Janelle Monáe; Jidenna",,Yoga
,5,"Elle King",,"Ex's & Oh's"
,6,OMI,,"Cheerleader (Felix Jaehn Remix)"
,7,"Janet Jackson",,"No Sleeep"
,8,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,9,"The Weeknd",,"Can't Feel My Face"
,10,"WALK THE MOON",,"Shut Up and Dance"
,11,"Selena Gomez","A$AP Rocky","Good for You"
,12,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,13,"5 Seconds of Summer",,"She's Kinda Hot"
,14,"Adam Lambert",,"Ghost Town"
,15,"Demi Lovato",,"Cool for the Summer"
,16,"X Ambassadors",,Renegades
,17,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,18,"Fetty Wap","Remy Boyz; Monty",679
,19,"Kendrick Lamar",,Alright
,20,"Fall Out Boy",,"Uma Thurman"
,21,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,22,Rihanna,,"Bitch Better Have My Money"
,23,"Shawn Mendes",,Stitches
,24,"Andy Grammer",,"Honey, I'm Good."
,25,"Rachel Platten",,"Fight Song"
