"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Part of Me"
,2,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
,3,Adele,,"Set Fire to the Rain"
,4,fun.,"Janelle Monáe","We Are Young"
,5,"Nicki Minaj",,Starships
,6,"Katy Perry",,"The One That Got Away"
,7,"Lana Del Rey",,"Video Games"
,8,Rihanna,"Calvin Harris","We Found Love"
,9,"Girls' Generation",,"The Boys"
,10,"David Guetta",Sia,Titanium
,11,"Britney Spears",,Criminal
,12,Adele,,"Someone Like You"
,13,"Lana Del Rey",,"Born To Die"
,14,"Michel Teló",,"Ai Se Eu Te Pego"
,15,Rihanna,,"You da One"
,16,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,17,Beyoncé,,"Love on Top"
,18,"Carly Rae Jepsen",,"Call Me Maybe"
,19,"Whitney Houston",,"Where Do Broken Hearts Go"
,20,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
