"Chart ID",Position,Artist,Featured,"Song Title"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,1,"Lil Durk","J. Cole","All My Life"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,2,"Rod Wave",,"Fight The Feeling"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,3,Toosii,,"Favorite Song"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,4,"Post Malone",,Mourning
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,5,Drake,,"Search & Rescue"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,6,"Drake; 21 Savage",,"Spin Bout U"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,7,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,8,"Post Malone",,Chemical
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,9,"Lil Durk","21 Savage","War Bout It"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,10,"Drake; 21 Savage",,"Rich Flex"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,11,"Lil Uzi Vert",,"Just Wanna Rock"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,13,"Jack Harlow",,"They Don't Love It"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,14,"Grupo Frontera; Bad Bunny",,"un x100to"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,15,"Tyler, The Creator","Kali Uchis","See You Again"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,16,"Bad Bunny",,"WHERE SHE GOES"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,17,"Metro Boomin; Future","Don Toliver","Too Many Nights"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,18,"James Hype; Miggy Dela Rosa",,Ferrari
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,19,"Lil Baby",,"Low Down"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,20,"Lil Baby",,Freestyle
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,21,"CHASE B","Travis Scott; Don Toliver; Quavo; Ty Dolla $ign","Ring Ring"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,22,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,23,"Jack Harlow",,"Gang Gang Gang"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,24,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
skt-3-2-2-2-2-2-2-2-2-2-2-2-2,25,"Tyler, The Creator",,DOGTOOTH
