"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
hydratop30,2,"Laura Brehm",,"Until The Sun"
hydratop30,3,LiSA,,Yuke
hydratop30,4,"в чём дело?",,Стой
hydratop30,5,Scooter,,"Groundhog Day"
hydratop30,6,BoyWithUke,,Toxic
hydratop30,7,"Clean Bandit; Topic","Wes Nelson",Drive
hydratop30,8,"Joel Corry",Mabel,"I Wish"
hydratop30,9,"Diane Warren; Rita Ora; Sofía Reyes; Reik",,Seaside
hydratop30,10,"Lost Frequencies; Calum Scott",,"Where Are You Now"
hydratop30,11,Kygo,"X Ambassadors",Undeniable
hydratop30,12,Shakira,,"Don't Wait Up"
hydratop30,13,"Sara Kays",,"Picture of You"
hydratop30,14,"VIZE; Papa Roach",,"Core (That's Who We Are)"
hydratop30,15,Chlöe,,"Have Mercy"
hydratop30,16,"R3HAB; Sigala; JP Cooper",,Runaway
hydratop30,17,"Irina Rimes","Jah Khalib","Navsegda (Навсегда)"
hydratop30,18,HALIENE,,"Glass Heart (Last Heroes Remix)"
hydratop30,19,Мот,,"Август - это ты"
hydratop30,20,"NEIKED; Mae Muller; Polo G",,"Better Days"
hydratop30,21,"Elsa & Emilie",,Ocean
hydratop30,22,"MONSTA X",,"One Day"
hydratop30,23,H.E.R.,"Chris Brown","Come Through"
hydratop30,24,"Burak Yeter & Montiego",,"Oh My My (feat. Séb Mont)"
hydratop30,25,"JPB; Aleesia",,"High, Pt. II"
hydratop30,26,"Armaan Malik; Eric Nam; KSHMR",,Echo
hydratop30,27,Jonasu,RANI,"Black Magic"
hydratop30,28,Noizu,,"Summer 91 (Looking Back)"
hydratop30,29,"CMH; Lida",,СТИКЕР
hydratop30,30,"Keke Palmer","TK Kravitz","Got Em Mad"
hydratop30,31,"Sigala; Rita Ora",,"You for Me"
hydratop30,32,Montez,,"Auf & Ab"
hydratop30,33,Tinashe,,"X / I Can See the Future"
hydratop30,34,Faouzia,,Hero
hydratop30,35,zhanulka,,кискис
hydratop30,36,"ILLENIUM; Sasha Alex Sloan",,"U & Me"
hydratop30,37,"Michael Patrick Kelly",,Throwback
hydratop30,38,"Imagine Dragons",,Wrecked
hydratop30,39,"Álvaro Soler","Cali Y El Dandee",Mañana
hydratop30,40,YOASOBI,,RGB
