"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gracie Abrams",,"Where do we go now?"
,2,"Gracie Abrams",,"I know it won't work"
,3,"Ava Max",,"Diamonds & Dancefloors"
,4,"Casey Bishop",,"Blurry Vision"
,5,"Ava Max",,"One Of Us"
,6,"Gracie Abrams",,Best
,7,"Ava Max",,"Get Outta My Heart"
,8,"Carly Rae Jepsen",,"Surrender My Heart"
,9,"Gracie Abrams",,"Full machine"
,10,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,11,"Gracie Abrams",,Difficult
,12,"Mimi Webb",,Freezing
,13,"Ava Max",,"Dancing's Done"
,14,"Carly Rae Jepsen",,Anxious
,15,"Ava Max",,Ghost
,16,"Gracie Abrams",,Amelie
,17,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,18,"Mimi Webb",,"The Other Side"
,19,"Ava Max",,"Last Night On Earth"
,20,"Taylor Swift",,Anti-Hero
,21,"Ava Max",,"Hold Up (Wait A Minute)"
,22,Latto,"LU KALA",Lottery
,23,P!nk,,"Never Gonna Not Dance Again"
,24,"Taylor Swift",,"Lavender Haze"
,25,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
