"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,"Finer Things"
,2,"Mac Miller",,"Hand Me Downs"
,3,"Polo G","Lil Tjay","First Place"
,4,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,5,"Maxo Kream",,"Drizzy Draco"
,6,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,7,"Pop Smoke",,Dior
,8,Aitch,,MICE
,9,"Ari Lennox",,BUSSIT
,10,"Polo G","Lil Tjay","Pop Out"
,11,"070 Shake",,"The Pines"
,12,"Mac Miller",,"Good News"
,13,"Roddy Ricch",,"The Box"
,14,"Tommy Genesis; Charli XCX",,Bricks
,15,ROSALÍA,,"A Palé"
,16,ROSALÍA,,"Juro Que"
,17,Stormzy,"Headie One",Audacity
,18,"The Weeknd",,Heartless
,19,DigDat,Aitch,"Ei8ht Mile"
,20,"Freddie Gibbs",,"National Anthem (Fuck The World)"
,21,Drake,,"Behind Barz"
,22,"Injury Reserve","Freddie Gibbs","Wax On"
,23,"Maxo Kream","ScHoolboy Q",3AM
,24,"Meek Mill","Rick Ross","Believe It"
,25,"Meek Mill",,"Dreams and Nightmares"
,26,"Meek Mill","Rick Ross","Ima Boss"
,27,"Mobb Deep",,"Shook Ones, Pt. II"
,28,slowthai,Skepta,Inglorious
,29,"The Game","50 Cent","Hate It Or Love It"
,30,"The Killers",,"Mr. Brightside"
