"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Wolves",,Sober
,2,"The 1975",,"If You're Too Shy (Let Me Know)"
,3,"Doja Cat",,"Say So"
,4,"Jack Bruno",,"Someday (Before U Get Bored)"
,5,Kaleo,,"I Want More"
,6,Lauv,,"Modern Loneliness"
,7,"Tauren Wells",,"Like You Love Me"
,8,"The Weeknd",,"In Your Eyes"
,9,"Billie Eilish",,"everything i wanted"
,10,"Lennon Stella","Charlie Puth","Summer Feelings"
,11,"Dua Lipa",,"Break My Heart"
,12,"Noah Cyrus","Leon Bridges",July
,13,"X Ambassadors",,"HOLD YOU DOWN"
,14,"Cheap Cuts","Pete Wentz of Fall Out Boy","Check Your Phone"
,15,Michigander,,Misery
,16,"Phantom Planet",,"Only One"
,17,Powfu,beabadoobee,"death bed (coffee for your head)"
,18,"Billie Joe Armstrong",,"That's Rock 'n' Roll"
,19,"Devon Gilfillian",,"The Good Life"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
