"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,SZA,"Slime You Out"
,2,"Travis Scott",Drake,MELTDOWN
,3,Drake,"Wizkid; Kyla","One Dance"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,"Drake; 21 Savage",,"Rich Flex"
,6,Drake,,Passionfruit
,7,Drake,,"God's Plan"
,8,Future,"Drake; Tems","WAIT FOR U"
,9,Drake,,"Search & Rescue"
,10,Drake,"Travis Scott","Fair Trade"
,11,"Travis Scott",,"I KNOW ?"
,12,"Travis Scott","Playboi Carti",FE!N
,13,"Travis Scott","SZA; Future",TELEKINESIS
,14,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,15,"Travis Scott",,"MY EYES"
,16,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,17,"Travis Scott",,"THANK GOD"
,18,"Travis Scott",,HYAENA
,19,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,20,"Travis Scott","Young Thug",SKITZO
,21,"Post Malone; Swae Lee",,Sunflower
,22,"Post Malone",,Chemical
,23,"Post Malone",,Circles
,24,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,25,"Noah Kahan",,"Dial Drunk"
,26,"Post Malone","21 Savage",rockstar
,27,"Post Malone",,Wow.
,28,"Post Malone",Quavo,Congratulations
,29,"Post Malone",,"Better Now"
,30,"Post Malone",,Overdrive
,31,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,32,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,33,"Lil Wayne","Drake; Future","Love Me"
,34,Future,,"Mask Off"
,35,Future,,Solo
,36,Future,,"PUFFIN ON ZOOTIEZ"
,37,"Ariana Grande",Future,Everyday
,38,"Don Toliver","Justin Bieber; Future","Private Landing"
,39,Future,Drake,"Life Is Good"
,40,"The Weeknd",Future,"Double Fantasy"
,41,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,42,"21 Savage; Metro Boomin",,"Glock In My Lap"
,43,"21 Savage",,"ball w/o you"
,44,"21 Savage; Metro Boomin",,Runnin
,45,"Drake; 21 Savage",,"Spin Bout U"
,46,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,47,"Rod Wave","21 Savage","Turks & Caicos"
,48,"Young Nudy","21 Savage","Peaches & Eggplants"
,49,"21 Savage","J. Cole","a lot"
,50,Drake,"21 Savage; Project Pat","Knife Talk"
