"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Camila
,2,"Taylor Swift",,reputation
,3,"Dua Lipa",,"Dua Lipa"
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Charli XCX",,"Pop 2"
,6,"Katy Perry",,Witness
,7,Grimes,,"Art Angels"
,8,Halsey,,"hopeless fountain kingdom"
,9,Lorde,,Melodrama
,10,"Taylor Swift",,"Speak Now"
,11,"Lana Del Rey",,"Lust for Life"
,12,"Taylor Swift",,1989
,13,"Demi Lovato",,"Tell Me You Love Me"
,14,"Selena Gomez",,Revival
,15,"Taylor Swift",,Red
,16,"Ariana Grande",,"My Everything"
,17,M.I.A.,,AIM
,18,"Julia Michaels",,"Nervous System"
,19,"Hayley Kiyoko",,"This Side of Paradise"
,20,"Tove Lo",,"Lady Wood"
,21,"Carly Rae Jepsen",,"E·MO·TION [DUPLICATE}"
,22,"Lana Del Rey",,"Born To Die"
,23,"Lana Del Rey",,Honeymoon
,24,"Charli XCX",,"Number 1 Angel"
,25,"Billie Eilish",,"dont smile at me"
,26,"Nicki Minaj",,"The Pinkprint"
,27,"Lana Del Rey",,Ultraviolence
,28,"Tove Lo",,"BLUE LIPS (lady wood phase ii)"
,29,"Zara Larsson",,"So Good"
,30,"Bridgit Mendler",,Nemesis
