"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"Old Town Road"
,2,"Bruno Mars",,"Talking to the Moon"
,3,"Travis Scott","Kacy Hill",90210
,4,"Post Malone; Swae Lee",,Sunflower
,5,"2 Chainz","Lil Wayne; E-40","2 Dollar Bill"
,6,"Travis Scott",Drake,"SICKO MODE"
,7,"Meek Mill",Drake,"Going Bad"
,8,"Kanye West","Pusha T",Runaway
,9,"Kanye West",,POWER
,10,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,11,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,12,"JAY-Z; Kanye West",,"Niggas In Paris"
,13,"Travis Scott","Future; 2 Chainz",3500
,14,"Travis Scott","Justin Bieber; Young Thug","Maria I'm Drunk"
,15,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,16,LSD,,"No New Friends"
,17,"Meek Mill",Drake,R.I.C.O.
,18,"Jennifer Lopez; French Montana",,Medicine
,19,BLACKPINK,,"Kill This Love"
,20,"ScHoolboy Q","Travis Scott",CHopstix
