"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Kali Uchis",,telepatía
,3,"Olivia Rodrigo",,"deja vu"
,4,"Nathan Evans",,"Wellerman (Sea Shanty)"
,5,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,6,"Polo G",,RAPSTAR
,7,ROSÉ,,"On The Ground"
,8,"Olivia Rodrigo",,"drivers license"
,9,Coldplay,,"Higher Power"
,10,"The Weeknd",,"Save Your Tears"
,11,"Post Malone",,"Only Wanna Be With You"
,12,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,13,"Royal Blood",,Oblivion
,14,"Bad Bunny; Jhayco",,DÁKITI
,15,"Cardi B",,Up
,16,"Bree Runway","Missy Elliott",ATM
,17,"Little Mix",,Confetti
,18,"Masked Wolf",,"Astronaut In The Ocean"
,19,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,20,"Taylor Swift",,"Love Story (Taylor's Version)"
,21,P!nk,,"All I Know So Far"
,22,"Billie Eilish",,"Your Power"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,24,"Dua Lipa",,Levitating
,25,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
