"Chart ID",Position,Artist,Featured,"Song Title"
,1,Andia,,"Sfarsitul Lumii"
,2,INNA,,UP
,3,"Ioana Ignat; Edward Sanda",,"Dacă Tu Nu Ai Fi"
,4,Farruko,,Pepas
,5,"Irina Rimes","Grasu XXL","Pentru Totdeauna"
,6,"Ed Sheeran",,"Bad Habits"
,7,"Juno; Raluka",,"Două Inimi"
,8,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,9,Spike,,Zeu
,10,Roxen,,"Inimă Nu Fi De Piatră"
,11,"Manuel Riva",IRAIDA,"Modern Love"
,12,"Carla's Dreams; EMAA",,N-Aud
,13,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,14,"Alina Eremia",,"Cerul Rosu"
,15,Minelli,,"Nothing Hurts"
,16,"florianrus; Jo",,"Dacă M-ai Iubit Cândva"
,17,Feli,,"Adu-ți Aminte"
,18,"SICKOTOY; Elvana Gjata; INNA",,Papa
,19,Ami,,Fluturi
,20,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,21,Adda,,"Să Nu-mi Iei Trandafiri"
,22,GAYLE,,abcdefu
,23,"MIRA; Mario Fresh",,Deziubește-mă
,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,25,"Connect-R; Smiley",,Rita
,26,"Jaymes Young",,Infinity
,27,"Carla's Dreams",,Victima
,28,"Amedeo; Oana Marinescu",,"Ard Tot"
,29,Antonia,"Pitt Leffer; Guilty Pleasure","Benny Hana"
,30,"Alexandra Stan",,Tokyo
,31,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,32,Smiley,,"Nu Mai Exista Dup-aia"
,33,"Tiësto; KAROL G",,"Don't Be Shy"
,34,"Sasha Lopez; Ester Peony",,Tatoué
,35,"The Kid LAROI; Justin Bieber",,STAY
,36,"Tiësto; Ava Max",,"The Motto"
,37,"DJ Project; EMAA",,"La Timpul Lor"
,38,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,39,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,40,Shouse,,"Love Tonight"
