"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DARA; Matteo",,"Call Me"
,2,"Sorana; David Guetta",,redruM
,3,"Emil TRF; V:RGO",,"С теб"
,4,"Manuel Riva",IRAIDA,"Modern Love"
,5,"ToTo H",,Партизанка
,6,Anitta,,"Boys Don't Cry"
,7,"Christina Aguilera; Ozuna",,Santo
,8,Sigala,,Melody
,9,Serena,"Andrei Banuta","Mon Ami (#Ratata)"
,10,"Riton; RAYE",,"I Don't Want You"
,11,"Tiago PZK; Lit Killah; Nicki Nicole; Maria Becerra",,"Entre Nosotros (Remix)"
,12,"Andrei Ursu (wrs)",,Dalia
,13,"Feid; KAROL G",,FRIKI
,14,"Melisa; Tommo",,"I'm Alone"
,15,"Fabrizio Parisi; The Editor; FENRY",,"Love Is Free"
,16,"Alok; Luis Fonsi; Lunay","Lenny Tavárez; Juliette","Un Ratito"
,17,"DJ Sava",,Shisha
,18,HUGEL,Cumbiafrica,Morenita
,19,"Ryan Castro",,Mujeriego
,20,"Tiësto; Ava Max",,"The Motto"
