"Chart ID",Position,Artist,Featured,"Song Title"
112123-WBRU,1,"Lana Del Rey",,Radio
112123-WBRU,2,"Steve Lacy",,Infrunami
112123-WBRU,3,Vacations,,Young
112123-WBRU,4,"Faye Webster",,"I Know You"
112123-WBRU,5,Bôa,,Duvet
112123-WBRU,6,Jungle,,"Back On 74"
112123-WBRU,7,Mitski,,"My Love Mine All Mine"
112123-WBRU,8,"Cigarettes After Sex",,Sweet
112123-WBRU,9,"beabadoobee; Laufey",,"A Night To Remember"
112123-WBRU,10,Roar,,"Christmas Kids"
112123-WBRU,11,"Nothing But Thieves",,Overcome
112123-WBRU,12,beabadoobee,,"the way things go"
112123-WBRU,13,"Strawberry Guy",,"Mrs Magic"
112123-WBRU,14,Roar,,"I Can't Handle Change"
112123-WBRU,15,"Mac DeMarco",,"Moonlight On The River"
112123-WBRU,16,"Noah Kahan",,"Northern Attitude"
112123-WBRU,17,"Faye Webster",,Kingston
112123-WBRU,18,"Montell Fish",,Bathroom
112123-WBRU,19,Vacations,,Telephones
112123-WBRU,20,blink-182,,"ONE MORE TIME"
112123-WBRU,21,"Lana Del Rey",,"Diet Mountain Dew"
112123-WBRU,22,Jungle,"Channel Tres","I've Been In Love"
112123-WBRU,23,PinkPantheress,,Mosquito
112123-WBRU,24,"The Beatles",,"Now And Then"
112123-WBRU,25,"Billie Eilish",,"What Was I Made For?"
112123-WBRU,26,Mitski,,"Bug Like An Angel"
112123-WBRU,27,"Big Thief",,"Vampire Empire"
112123-WBRU,28,Bleachers,,"Modern Girl"
112123-WBRU,29,boygenius,,$20
112123-WBRU,30,"Lola Young",,Conceited
112123-WBRU,31,"The Beaches",,"Blame Brett"
112123-WBRU,32,"Sufjan Stevens",,"Will Anybody Ever Love Me?"
112123-WBRU,33,Mitski,,Heaven
112123-WBRU,34,Sampha,,"Spirit 2.0"
112123-WBRU,35,"Coco & Clair Clair",,"Pop Star"
112123-WBRU,36,Slowdive,,kisses
112123-WBRU,37,MGMT,,"Mother Nature"
112123-WBRU,38,Cleffy,,"Meet you at the Graveyard"
112123-WBRU,39,"The Last Dinner Party",,"Nothing Matters"
112123-WBRU,40,"Steve Lacy",,Some
112123-WBRU,41,"Lana Del Rey","Father John Misty","Let the Light In"
112123-WBRU,42,Hozier,,"Would That I"
112123-WBRU,43,"Dominic Fike",,"Mona Lisa"
112123-WBRU,44,"Noah Kahan",,"Dial Drunk"
112123-WBRU,45,"Cigarettes After Sex",,Cry
112123-WBRU,46,"Dominic Fike",,Babydoll
112123-WBRU,47,"Lana Del Rey",,"Say Yes To Heaven"
112123-WBRU,48,"Yot Club",,YKWIM?
112123-WBRU,49,"Alex G",,Mary
112123-WBRU,50,boygenius,,"Cool About It"
