"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2,1,"Taylor Swift",,"We Are Never Ever Getting Back Together"
-2-2-2-2-2-2-2-2-2,2,Kesha,,"Die Young"
-2-2-2-2-2-2-2-2-2,3,PSY,,"Gangnam Style"
-2-2-2-2-2-2-2-2-2,4,Rihanna,,Diamonds
-2-2-2-2-2-2-2-2-2,5,"Flo Rida",,"I Cry"
-2-2-2-2-2-2-2-2-2,6,"Owl City; Carly Rae Jepsen",,"Good Time"
-2-2-2-2-2-2-2-2-2,7,Karmin,,Brokenhearted
-2-2-2-2-2-2-2-2-2,8,"Rita Ora","Tinie Tempah",R.I.P.
-2-2-2-2-2-2-2-2-2,9,"Calvin Harris","Florence Welch","Sweet Nothing"
-2-2-2-2-2-2-2-2-2,10,"Ellie Goulding",,Lights
-2-2-2-2-2-2-2-2-2,11,"Bruno Mars",,"Locked Out of Heaven"
-2-2-2-2-2-2-2-2-2,12,HyunA,,"Ice Cream"
-2-2-2-2-2-2-2-2-2,13,"Christina Aguilera",,"Your Body"
-2-2-2-2-2-2-2-2-2,14,"Delta Goodrem",,"Wish You Were Here"
-2-2-2-2-2-2-2-2-2,15,Birdy,,"Skinny Love"
-2-2-2-2-2-2-2-2-2,16,Adele,,Skyfall
-2-2-2-2-2-2-2-2-2,17,"Katy Perry",,"Wide Awake"
-2-2-2-2-2-2-2-2-2,18,fun.,,"Some Nights"
-2-2-2-2-2-2-2-2-2,19,"Maroon 5",,"One More Night"
-2-2-2-2-2-2-2-2-2,20,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
-2-2-2-2-2-2-2-2-2,21,"The Black Keys",,"Gold On the Ceiling"
-2-2-2-2-2-2-2-2-2,22,"Ellie Goulding",,"Anything Could Happen"
-2-2-2-2-2-2-2-2-2,23,"Rita Ora",,"How We Do (Party)"
-2-2-2-2-2-2-2-2-2,24,Gotye,Kimbra,"Somebody That I Used To Know"
-2-2-2-2-2-2-2-2-2,25,"Carly Rae Jepsen",,"Call Me Maybe"
-2-2-2-2-2-2-2-2-2,26,"Delta Goodrem",,"Dancing with a Broken Heart"
-2-2-2-2-2-2-2-2-2,27,"Calvin Harris",Example,"We'll Be Coming Back"
-2-2-2-2-2-2-2-2-2,28,"Havana Brown",R3HAB,"You'll Be Mine"
-2-2-2-2-2-2-2-2-2,29,"Neon Trees",,"Everybody Talks"
-2-2-2-2-2-2-2-2-2,30,duplicate,,"[DUPLICATE] Change your chart entry to Spectrum (Say My Name) (93330)"
-2-2-2-2-2-2-2-2-2,31,"Nicki Minaj",,"Va Va Voom"
-2-2-2-2-2-2-2-2-2,32,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
-2-2-2-2-2-2-2-2-2,33,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
-2-2-2-2-2-2-2-2-2,34,P!nk,,"Blow Me (One Last Kiss)"
-2-2-2-2-2-2-2-2-2,35,"Taylor Swift",,"State of Grace"
-2-2-2-2-2-2-2-2-2,36,"Cher Lloyd",,"Want U Back"
-2-2-2-2-2-2-2-2-2,37,"Guy Sebastian","Lupe Fiasco","Battle Scars"
-2-2-2-2-2-2-2-2-2,38,"Jennifer Lopez","Flo Rida","Goin' In"
-2-2-2-2-2-2-2-2-2,39,"Kelly Clarkson",,"Catch My Breath"
-2-2-2-2-2-2-2-2-2,40,"Taylor Swift",,"I Knew You Were Trouble."
-2-2-2-2-2-2-2-2-2,41,"The Veronicas",,Lolita
-2-2-2-2-2-2-2-2-2,42,"Carly Rae Jepsen",,"This Kiss"
-2-2-2-2-2-2-2-2-2,43,Wiley,"Ms. D",Heatwave
-2-2-2-2-2-2-2-2-2,44,"Emeli Sandé",,"My Kind of Love"
-2-2-2-2-2-2-2-2-2,45,"Alex Clare",,"Too Close"
-2-2-2-2-2-2-2-2-2,46,Rihanna,,"Where Have You Been"
-2-2-2-2-2-2-2-2-2,47,"Of Monsters and Men",,"Little Talks"
-2-2-2-2-2-2-2-2-2,48,"Ed Sheeran",,Drunk
-2-2-2-2-2-2-2-2-2,49,M.I.A.,,"Bad Girls"
-2-2-2-2-2-2-2-2-2,50,"Nicki Minaj",,Starships
