"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Butter
,2,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,HIGHLIGHT,,"NOT THE END"
,5,B.I,,"illa illa"
,6,"Suni Hạ Linh",OSAD,"Ngày Tỏ Tình Bạn"
,7,"Conan Gray",,Heather
,8,"Jackson Wang",,LMLY
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,12,Min,,"Em Moi La Nguoi Yeu Anh"
,13,"Rita Ora; Imanbek",,"Bang Bang"
,14,"Busta Rhymes","Mariah Carey","Where I Belong"
,15,ONF,,"Beautiful Beautiful"
,16,ONF,,"My Name Is"
,17,"Seong Yoon Lee",,"We Are"
,18,GAHO,,HOME
,19,"Spice Girls",,Holler
,20,"Olivia Rodrigo",,"drivers license"
,21,GAHO,,"Rush Hour"
,22,PENTAGON,,"1 + 1"
,23,"DPR IAN",,Nerves
,24,"NCT DREAM",,"Hot Sauce"
,25,"NCT DREAM",,Irreplaceable
,26,"Kim Sung Kyu",,HUSH
,27,"Jennifer Lopez",,Play
,28,twlv,,Angel
,29,B.I,"LEE HI",Daydream
,30,"Bich Phuong",,"Đố Anh Đoán Được"
,31,KANGDANIEL,,PARANOIA
,32,"Wren Evans",,"I Just Wanna Know"
,33,"The Pussycat Dolls",,Stickwitu
,34,"LL Cool J","Jennifer Lopez","Control Myself"
,35,IU,,LILAC
,36,"Why Don't We",,Stay
,37,"Jennifer Lopez","LL Cool J","All I Have"
,38,"Lana Del Rey",,"White Dress"
,39,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,40,"Destiny's Child",,"Say My Name"
,41,TAEMIN,,Advice
,42,"Rita Ora",,"Let You Love Me"
,43,"MONSTA X",,"GOT MY NUMBER"
,44,Haisam,,"Anh Đã Chxt Trong Em Mấy Lần"
,45,BTS,,Danger
,46,"NCT DREAM",,"My Youth"
,47,"NCT DREAM",,"Be There For You"
,48,"CHUNG HA",Guaynaa,Demente
,49,"NCT DREAM",,"Dive Into You"
,50,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
