"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rick Ross",,"God Forgives, I Don't"
,2,"Justin Bieber",,Believe
,3,"Flo Rida",,"Wild Ones"
,4,"One Direction",,"Up All Night"
,5,Adele,,21
,6,"Of Monsters and Men",,"My Head Is an Animal"
,7,"Maroon 5",,Overexposed
,8,"Jennifer Lopez",,"Dance Again... The Hits"
,9,fun.,,"Some Nights"
,10,"Conor Maynard",,Contrast
,11,"Katy Perry",,"Teenage Dream"
,12,Testament,,"Dark Roots Of Earth"
,13,"Zac Brown Band",,Uncaged
,14,Coldplay,,"Mylo Xyloto"
,15,Soundtrack,,"Step Up: Revolution"
,16,"Linkin Park",,"Living Things"
,17,"Various Artists",,#planetpop
,18,Skrillex,,"Bangarang - EP"
,19,"The Black Keys",,"El Camino"
,20,"Luke Bryan",,"Tailgates & Tanlines"
,21,"Frank Ocean",,"channel ORANGE"
,22,"Ed Sheeran",,+
,23,"Joss Stone",,"The Soul Sessions, Volume 2"
,24,"The Gaslight Anthem",,Handwritten
,25,"MC Mario",,"Summer Anthems 2012"
