"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,SUNMI,,"You Can't Sit With Us"
,3,Normani,"Cardi B","Wild Side"
,4,"Troye Sivan",,"Angel Baby"
,5,"Cigarettes After Sex",,Sunsetz
,6,"Kacey Musgraves",,justified
,7,"Doja Cat",,"Need to Know"
,8,"Olivia Rodrigo",,traitor
,9,SUNMI,,SUNNY
,10,"Billie Eilish",,"Happier Than Ever"
,11,SUNMI,,Borderline
,12,CIX,,WAVE
,13,"Little Mix",,"Love (Sweet Love)"
,14,"Lana Del Rey",,Arcadia
,15,"JEON SOMI",,"DUMB DUMB"
,16,"MONSTA X",,GAMBLER
,17,"Sub Urban; Bella Poarch",,INFERNO
,18,Lorde,,"Mood Ring"
,19,Lorde,,"The Man with the Axe"
,20,"Lizzo; Cardi B",,Rumors
,21,"Doja Cat",,Woman
,22,"Red Velvet",,Queendom
,23,Lorde,,"Fallen Fruit"
,24,"Kacey Musgraves",,"cherry blossom"
,25,"Doja Cat",,"Ain't Shit"
