"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beck,,"Dear Life"
,2,"James Bay",,"Wild Love"
,3,AWOLNATION,,Handyman
,4,"Lo Moon",,"Real Love"
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,"J. Roddy Walston & The Business",,"You Know Me Better"
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,AJR,"Rivers Cuomo","Sober Up"
,9,"Bruno Mars","Cardi B","Finesse (Remix)"
,10,"Dua Lipa",,IDGAF
,11,"Noel Gallagher's High Flying Birds",,"It's a Beautiful World"
,12,"Selena Gomez; Marshmello",,Wolves
,13,"Louis Tomlinson",,"Miss You"
,14,"The Glorious Sons",,"Everything is Alright"
,15,"Maroon 5",,Wait
,16,"Jukebox the Ghost",,"Everybody's Lonely"
,17,CHVRCHES,,"Get Out"
,18,"Van William","First Aid Kit",Revolution
,19,Honors,,Forever
,20,"Meghan Trainor",,"No Excuses"
,21,"Liam Gallagher",,"Come Back To Me"
,22,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,23,"Chris Stapleton",,"Midnight Train To Memphis"
,24,"Thirty Seconds to Mars",,"Walk On Water"
,25,"Jade Bird",,Lottery
,26,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,27,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,28,"Alex Lahey",,"Every Day's The Weekend"
,29,SYML,,"Where's My Love"
,30,"Justin Timberlake","Chris Stapleton","Say Something"
,31,"Family Of The Year",,"Hold Me Down"
,32,"Silent Rival",,"Die a Little"
,33,"Dermot Kennedy",,Glory
,34,"Sir Sly",,&Run
,35,NF,,"Let You Down"
,36,"Marshmello; Anne-Marie",,FRIENDS
,37,"Imagine Dragons",,"Whatever It Takes"
,38,"The Script",,"Arms Open"
,39,"The Decemberists",,Severed
,40,Bahamas,,"Way With Words"
