"Chart ID",Position,Artist,Featured,"Song Title"
,2,"Camila Cabello",,"Bad Kind of Butterflies"
,5,"Claudia Leitte",,Perigosinha
,12,Lexa,,"Aquecimento da Lexa"
,23,"Billie Eilish",,"everything i wanted"
,24,"Claudia Leitte",,Bandera
,26,"Dua Lipa",,"Don't Start Now"
,27,"Dua Lipa",,Physical
,30,"Harry Styles",,"Sunflower, Vol. 6"
,31,"Ivete Sangalo","Whindersson Nunes","Coisa Linda"
,32,"Ivete Sangalo","Tom Kray","Não Me Olha Assim"
,33,"Ivete Sangalo",,"O Mundo Vai"
,34,"Justin Bieber",,Trust
,41,Rashid,,"A Busca"
,42,Rashid,"Rincon Sapiência","Bem Loko"
,43,Rashid,Emicida,"Pipa Voada"
,44,"Rashid; DUDA BEAT",,"Sobrou Silêncio"
,45,Rashid,,SSNS
,47,Rashid,,"Todo Dia"
