"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NURKO; NERIAH",,"Love Is A Highway"
,2,"Olivia Rodrigo",,vampire
,3,"Taylor Swift",,"Hits Different"
,4,"Maisie Peters",,"Coming of Age"
,5,"Gracie Abrams",,"I know it won't work"
,6,"Gracie Abrams",,"Right now"
,7,"Maisie Peters",,"Want You Back"
,8,"Dua Lipa",,"Dance The Night"
,9,"Maisie Peters",,"Lost the Breakup"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Maisie Peters",,BSC
,12,"The Weeknd",Future,"Double Fantasy"
,13,"Carly Rae Jepsen",,"Shy Boy"
,14,"Ava Max",,"One Of Us"
,15,"Gracie Abrams",,Unsteady
,16,"Rosa Linn",,"If I Were You"
,17,"Bailey Bryan",,IYKYK
,18,"Maisie Peters",,Watch
,19,"Bebe Rexha; Snoop Dogg",,Satellite
,20,"Carly Rae Jepsen",,"Surrender My Heart"
,21,"Gracie Abrams",,"Where do we go now?"
,22,"Ava Max",,"Diamonds & Dancefloors"
,23,"Mimi Webb",,"The Other Side"
,24,"Maisie Peters",,"The Band and I"
,25,"Mimi Webb",,Freezing
